tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,753,1,0.08176866,1696839432,Regular,
de191dc5fb0bafc21789fd6e2bc3eb3784e6ea957f7ad2b4d9e43c38939e3b22,-1,4,1,0.32412235,1562599402,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
de191dc5fb0bafc21789fd6e2bc3eb3784e6ea957f7ad2b4d9e43c38939e3b22,-1,3,1,0.39962234,1562599402,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
de191dc5fb0bafc21789fd6e2bc3eb3784e6ea957f7ad2b4d9e43c38939e3b22,-1,2,1,0.37775064,1562599402,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
de191dc5fb0bafc21789fd6e2bc3eb3784e6ea957f7ad2b4d9e43c38939e3b22,-1,5,1,0.25043923,1562599402,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
de191dc5fb0bafc21789fd6e2bc3eb3784e6ea957f7ad2b4d9e43c38939e3b22,-1,6,1,0.41383252,1562599402,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
de3536696fa98868dbc7a6311fa2d02e1b73f93a36a5fc4bc1d1350d2683571d,-1,2,1,0.41932881,1556435630,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
de3536696fa98868dbc7a6311fa2d02e1b73f93a36a5fc4bc1d1350d2683571d,-1,1,1,0.4196989,1556435630,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
de3536696fa98868dbc7a6311fa2d02e1b73f93a36a5fc4bc1d1350d2683571d,-1,3,1,0.3108031,1556435630,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
29dfb434ad02db9edb29c4d811f70045448b849739705de4e7954562980afe6a,-1,2,1,0.31580266,1548216463,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
2eff2350204358eb524c6a51e84a7c9b2bbf01c118420846f33a3c567d1d4c42,-1,12,1,0.20306162,1539983329,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
2eff2350204358eb524c6a51e84a7c9b2bbf01c118420846f33a3c567d1d4c42,-1,11,1,0.34148158,1539983329,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
2eff2350204358eb524c6a51e84a7c9b2bbf01c118420846f33a3c567d1d4c42,-1,10,1,0.18679293,1539983329,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
2eff2350204358eb524c6a51e84a7c9b2bbf01c118420846f33a3c567d1d4c42,-1,8,1,0.25393568,1539983329,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
2eff2350204358eb524c6a51e84a7c9b2bbf01c118420846f33a3c567d1d4c42,-1,7,1,0.39692647,1539983329,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
2eff2350204358eb524c6a51e84a7c9b2bbf01c118420846f33a3c567d1d4c42,-1,6,1,0.32949654,1539983329,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
2eff2350204358eb524c6a51e84a7c9b2bbf01c118420846f33a3c567d1d4c42,-1,5,1,0.16144259,1539983329,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
2eff2350204358eb524c6a51e84a7c9b2bbf01c118420846f33a3c567d1d4c42,-1,4,1,0.25385303,1539983329,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
2eff2350204358eb524c6a51e84a7c9b2bbf01c118420846f33a3c567d1d4c42,-1,3,1,0.33034867,1539983329,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
2eff2350204358eb524c6a51e84a7c9b2bbf01c118420846f33a3c567d1d4c42,-1,2,1,0.31687864,1539983329,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
2eff2350204358eb524c6a51e84a7c9b2bbf01c118420846f33a3c567d1d4c42,-1,0,1,0.30193484,1539983329,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
2eff2350204358eb524c6a51e84a7c9b2bbf01c118420846f33a3c567d1d4c42,-1,20,1,0.34508105,1539983329,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
