tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,654,1,0.03308854,1696839432,Regular,
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,574,1,0.30640936,1539226874,Regular,
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,341,1,0.31410433,1539140185,Regular,
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,115,1,0.31844084,1539053462,Regular,
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,68,1,0.69918139,1538993281,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,0,1,0.76794089,1538993281,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,1,1,0.66803868,1538993281,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,2,1,0.5398755,1538993281,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,3,1,0.81803768,1538993281,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,4,1,0.6596998,1538993281,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,5,1,0.50998362,1538993281,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,6,1,1.22439572,1538993281,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,7,1,0.23579638,1538993281,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,8,1,0.70213473,1538993281,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,9,1,0.95150168,1538993281,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,10,1,1.1018882,1538993281,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,11,1,0.45707018,1538993281,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,12,1,0.7493388,1538993281,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,13,1,0.44639693,1538993281,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,14,1,1.35872653,1538993281,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,15,1,0.71224336,1538993281,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,16,1,0.1945429,1538993281,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,17,1,0.54565524,1538993281,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,18,1,0.40162713,1538993281,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,19,1,0.42410124,1538993281,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,20,1,1.30917273,1538993281,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,21,1,0.5578415,1538993281,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,22,1,0.4456702,1538993281,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,23,1,0.45206995,1538993281,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,24,1,0.40961209,1538993281,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,25,1,0.55757669,1538993281,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,26,1,0.76651067,1538993281,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,27,1,0.75550895,1538993281,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,28,1,1.23419084,1538993281,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,29,1,0.42364847,1538993281,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,30,1,0.97827867,1538993281,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
14df38aa33f5ea9132235f72f4c8bab136633961aad1b8ca9bfc9a28c52a4f8e,-1,31,1,0.63387217,1538993281,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
