tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b2c35d89b171c6229549b8c93a02f096a5e7187eee9de478823ac389cb97322,-1,2,1,0.20690557,1537929288,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
0b2c35d89b171c6229549b8c93a02f096a5e7187eee9de478823ac389cb97322,-1,0,1,0.82657566,1537929288,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
0b2c35d89b171c6229549b8c93a02f096a5e7187eee9de478823ac389cb97322,-1,1,1,0.90209218,1537929288,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,268,1,0.20690557,1533521782,Regular,0b2c35d89b171c6229549b8c93a02f096a5e7187eee9de478823ac389cb97322
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,351,1,0.82657566,1533435680,Regular,0b2c35d89b171c6229549b8c93a02f096a5e7187eee9de478823ac389cb97322
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,213,1,0.90209218,1533349292,Regular,0b2c35d89b171c6229549b8c93a02f096a5e7187eee9de478823ac389cb97322
cbd4efd0c7ccaaba4b71e98bfce3e92f5e5f639e1ebeb792717cc4500fa1bd6a,-1,1,1,0.90067689,1533300776,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
cbd4efd0c7ccaaba4b71e98bfce3e92f5e5f639e1ebeb792717cc4500fa1bd6a,-1,7,1,1.24756284,1533300776,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
cbd4efd0c7ccaaba4b71e98bfce3e92f5e5f639e1ebeb792717cc4500fa1bd6a,-1,6,1,0.96137999,1533300776,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
cbd4efd0c7ccaaba4b71e98bfce3e92f5e5f639e1ebeb792717cc4500fa1bd6a,-1,5,1,0.99139445,1533300776,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
cbd4efd0c7ccaaba4b71e98bfce3e92f5e5f639e1ebeb792717cc4500fa1bd6a,-1,4,1,1.16848689,1533300776,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
cbd4efd0c7ccaaba4b71e98bfce3e92f5e5f639e1ebeb792717cc4500fa1bd6a,-1,3,1,1.2766364,1533300776,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
cbd4efd0c7ccaaba4b71e98bfce3e92f5e5f639e1ebeb792717cc4500fa1bd6a,-1,2,1,1.48510124,1533300776,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
cbd4efd0c7ccaaba4b71e98bfce3e92f5e5f639e1ebeb792717cc4500fa1bd6a,-1,0,1,1.06528819,1533300776,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
