tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,193,1,0.09913569,1696839432,Regular,
238421aae5c57e2f1b0f7cc873a644813b588645baf72758d59a4f3232491208,-1,5,1,1.99460317,1623769241,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
238421aae5c57e2f1b0f7cc873a644813b588645baf72758d59a4f3232491208,-1,4,1,2.05551393,1623769241,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
238421aae5c57e2f1b0f7cc873a644813b588645baf72758d59a4f3232491208,-1,3,1,2.01406176,1623769241,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
238421aae5c57e2f1b0f7cc873a644813b588645baf72758d59a4f3232491208,-1,2,1,2.19607814,1623769241,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
238421aae5c57e2f1b0f7cc873a644813b588645baf72758d59a4f3232491208,-1,1,1,2.108041,1623769241,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
238421aae5c57e2f1b0f7cc873a644813b588645baf72758d59a4f3232491208,-1,0,1,2.08944222,1623769241,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
379f9d6e443e2e82699291f8c3b9237f951d4c96b1c0a200f7e1a0356e59ebca,-1,33,1,0.28002894,1623769241,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
379f9d6e443e2e82699291f8c3b9237f951d4c96b1c0a200f7e1a0356e59ebca,-1,32,1,0.30116548,1623769241,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
379f9d6e443e2e82699291f8c3b9237f951d4c96b1c0a200f7e1a0356e59ebca,-1,31,1,0.32092063,1623769241,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
379f9d6e443e2e82699291f8c3b9237f951d4c96b1c0a200f7e1a0356e59ebca,-1,30,1,0.29373035,1623769241,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
379f9d6e443e2e82699291f8c3b9237f951d4c96b1c0a200f7e1a0356e59ebca,-1,29,1,0.32768547,1623769241,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
379f9d6e443e2e82699291f8c3b9237f951d4c96b1c0a200f7e1a0356e59ebca,-1,28,1,0.28185381,1623769241,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
379f9d6e443e2e82699291f8c3b9237f951d4c96b1c0a200f7e1a0356e59ebca,-1,27,1,0.2807782,1623769241,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
379f9d6e443e2e82699291f8c3b9237f951d4c96b1c0a200f7e1a0356e59ebca,-1,26,1,0.29093942,1623769241,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
379f9d6e443e2e82699291f8c3b9237f951d4c96b1c0a200f7e1a0356e59ebca,-1,25,1,0.27593255,1623769241,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
379f9d6e443e2e82699291f8c3b9237f951d4c96b1c0a200f7e1a0356e59ebca,-1,24,1,0.29984007,1623769241,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
379f9d6e443e2e82699291f8c3b9237f951d4c96b1c0a200f7e1a0356e59ebca,-1,23,1,0.2941217,1623769241,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
379f9d6e443e2e82699291f8c3b9237f951d4c96b1c0a200f7e1a0356e59ebca,-1,22,1,0.27799533,1623769241,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
379f9d6e443e2e82699291f8c3b9237f951d4c96b1c0a200f7e1a0356e59ebca,-1,21,1,0.27406238,1623769241,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
379f9d6e443e2e82699291f8c3b9237f951d4c96b1c0a200f7e1a0356e59ebca,-1,20,1,0.31632815,1623769241,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
379f9d6e443e2e82699291f8c3b9237f951d4c96b1c0a200f7e1a0356e59ebca,-1,19,1,0.27937953,1623769241,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
379f9d6e443e2e82699291f8c3b9237f951d4c96b1c0a200f7e1a0356e59ebca,-1,18,1,0.30127137,1623769241,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
379f9d6e443e2e82699291f8c3b9237f951d4c96b1c0a200f7e1a0356e59ebca,-1,17,1,0.29266566,1623769241,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
379f9d6e443e2e82699291f8c3b9237f951d4c96b1c0a200f7e1a0356e59ebca,-1,16,1,0.29417977,1623769241,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
379f9d6e443e2e82699291f8c3b9237f951d4c96b1c0a200f7e1a0356e59ebca,-1,15,1,0.30654216,1623769241,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
379f9d6e443e2e82699291f8c3b9237f951d4c96b1c0a200f7e1a0356e59ebca,-1,41,1,0.29728791,1623769241,Regular,0451f71d20a376965d11c43abacea25796c5bf26435ea855882670407ea34e4c
379f9d6e443e2e82699291f8c3b9237f951d4c96b1c0a200f7e1a0356e59ebca,-1,39,1,0.2949988,1623769241,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
