tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
369b267ea007b1b342eaa871c9f87cd9e1582b9dc14a57bb512bfd28c4837ba5,-1,0,1,0.02129885,1711512386,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,163,1,0.02129885,1696839432,Regular,369b267ea007b1b342eaa871c9f87cd9e1582b9dc14a57bb512bfd28c4837ba5
544a99dc918b61ac162ddc312074f7eecccf12415d33e7bc381ea5dabdc337a3,-1,1,1,0.25447746,1542582474,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
5197f8df9b5f8098cc4f4d01be34354ed11fad4e91c2f2c124f0b489f8360958,-1,0,1,0.39854503,1542516629,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,456,1,0.25447746,1542511750,Regular,544a99dc918b61ac162ddc312074f7eecccf12415d33e7bc381ea5dabdc337a3
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,177,1,0.39854503,1542439325,Regular,5197f8df9b5f8098cc4f4d01be34354ed11fad4e91c2f2c124f0b489f8360958
10f57258ddb2cf8545480eaf00d825af734926658abfad9030f1ecf196131785,-1,1,1,0.43286235,1542408649,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,55,1,0.43286235,1542339042,Regular,10f57258ddb2cf8545480eaf00d825af734926658abfad9030f1ecf196131785
fa16160ff6cba347dd0de9fc644bf20e3620f255e0737f73614516dab46fc1b4,-1,1,1,0.44940205,1542327309,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,606,1,0.44940205,1542252617,Regular,fa16160ff6cba347dd0de9fc644bf20e3620f255e0737f73614516dab46fc1b4
49a24795682a3faf4153f2433c3d0cc599ef8184fe7ed888323ef4c6d77a2252,-1,0,1,0.47577523,1542239620,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,370,1,0.47577523,1542166199,Regular,49a24795682a3faf4153f2433c3d0cc599ef8184fe7ed888323ef4c6d77a2252
4489a78783916e957f825e73433a8e8fce3c4e6c66ba7b9c9eea06ab6f270c40,-1,1,1,0.45934822,1542152793,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,816,1,0.45934822,1542080450,Regular,4489a78783916e957f825e73433a8e8fce3c4e6c66ba7b9c9eea06ab6f270c40
2f5b82c704891f820a924fb1f1b084a00be4e57c38d1851b8c99d0fe4f405293,-1,0,1,0.55499822,1542074548,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,361,1,0.55499822,1541993377,Regular,2f5b82c704891f820a924fb1f1b084a00be4e57c38d1851b8c99d0fe4f405293
fc9bc5fec624460afb5e98f55d4f158ba80cbf3efef0874cd5729d0bbef9f5a9,-1,1,1,0.50196241,1541969552,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,366,1,0.50196241,1541907069,Regular,fc9bc5fec624460afb5e98f55d4f158ba80cbf3efef0874cd5729d0bbef9f5a9
a8abaafc28544c0b655326e15b6113e5f188e85b944bdec569cd7a0920f36176,-1,0,1,0.39705621,1541897782,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
daf9d488b9f438ccc736776cc5246d2ce35c2fc8e59455769b26b820cb2daf21,-1,1,1,0.37634568,1541823983,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,417,1,0.39705621,1541820564,Regular,a8abaafc28544c0b655326e15b6113e5f188e85b944bdec569cd7a0920f36176
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,694,1,0.37634568,1541734430,Regular,daf9d488b9f438ccc736776cc5246d2ce35c2fc8e59455769b26b820cb2daf21
d779b77b92a1d4fae05a53ab6701cd4a892b0c297d4ed9cbdecc13717ee7d399,-1,0,1,0.39544398,1541724769,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,541,1,0.39544398,1541648248,Regular,d779b77b92a1d4fae05a53ab6701cd4a892b0c297d4ed9cbdecc13717ee7d399
0f399b6f02a7460bc9fd45d17bb29e066c97dd65a89fb0c567fddd7d2a94a999,-1,1,1,0.22275813,1541622864,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,364,1,0.22275813,1541561615,Regular,0f399b6f02a7460bc9fd45d17bb29e066c97dd65a89fb0c567fddd7d2a94a999
511121a619f15a76d4d29190acae0d27f76b521f2c5e2a276b23e936a9407b69,-1,0,1,0.34448229,1541551021,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,693,1,0.34448229,1541475419,Regular,511121a619f15a76d4d29190acae0d27f76b521f2c5e2a276b23e936a9407b69
e2c159f694e030f53979fc3f031fd8e0441fb657fa79ef8876c77bf5d084d6be,-1,0,1,0.45630206,1541467917,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,713,1,0.45630206,1541388759,Regular,e2c159f694e030f53979fc3f031fd8e0441fb657fa79ef8876c77bf5d084d6be
3668cc8979d1fa8736b3fcb303f0c0ca5a7d36d5ca08b4fe3b91bc7c0067c53e,-1,0,1,0.49655698,1541382933,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,328,1,0.49655698,1541302637,Regular,3668cc8979d1fa8736b3fcb303f0c0ca5a7d36d5ca08b4fe3b91bc7c0067c53e
6e6c1f207647e3104e684a2e090423c5ffc0fa082549b6dee545a4049a03a41d,-1,0,1,0.53188086,1541280009,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,654,1,0.53188086,1541215826,Regular,6e6c1f207647e3104e684a2e090423c5ffc0fa082549b6dee545a4049a03a41d
18234a55bc9b0e2132bf7e08a8d9284f04f6f73e9e4a8af39485910d4f0867ad,-1,1,1,0.46572943,1541198966,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,659,1,0.46572943,1541129350,Regular,18234a55bc9b0e2132bf7e08a8d9284f04f6f73e9e4a8af39485910d4f0867ad
08d5358d9de30850fa4895673c4b87494af06ec1b7e2da46974fd8c97abafbd1,-1,0,1,0.47719703,1541128561,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,727,1,0.47719703,1541043288,Regular,08d5358d9de30850fa4895673c4b87494af06ec1b7e2da46974fd8c97abafbd1
fa44650a73382225f2a93ac8575a6204888aa9bc99349ef06e0f09accf1a1bec,-1,0,1,0.49871257,1541039627,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,349,1,0.49871257,1540962762,Regular,fa44650a73382225f2a93ac8575a6204888aa9bc99349ef06e0f09accf1a1bec
b2eaa72834997af4d875d0b93911a9b2149480bc2e85381eca6f80386550d317,-1,1,1,0.52097063,1540943576,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,723,1,0.52097063,1540870043,Regular,b2eaa72834997af4d875d0b93911a9b2149480bc2e85381eca6f80386550d317
950af8416743230199c5c1cf7edadc2e037fc82c01cc3f201fc3c265336f5d52,-1,0,1,1.0619185,1540862469,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,316,1,1.0619185,1540781647,Regular,950af8416743230199c5c1cf7edadc2e037fc82c01cc3f201fc3c265336f5d52
727eb5726a7cb4fe9f3f4d0f54ddb54a12559bbc7ca8f3dbd2ab089d320ed73d,-1,0,1,0.49699671,1540690434,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,34,1,0.49699671,1540616283,Regular,727eb5726a7cb4fe9f3f4d0f54ddb54a12559bbc7ca8f3dbd2ab089d320ed73d
