tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
adc48ca7071ae8bda663aed1a92ed1eaf821948608c7b959c700d1e79f4fd584,-1,0,1,0.20116855,1541429212,Regular,b6f42a7dfd54e782e80b244e253e4255cc2925bcd3b09a6b75cff93e8c2c3b4d
adc48ca7071ae8bda663aed1a92ed1eaf821948608c7b959c700d1e79f4fd584,-1,3,1,0.20155067,1541429212,Regular,a7d71b4acf6e0cc52946057124eb28ac7a5b9d2a762892337f470c2518ac53f1
adc48ca7071ae8bda663aed1a92ed1eaf821948608c7b959c700d1e79f4fd584,-1,2,1,0.20110483,1541429212,Regular,a07ecd53f2ceb08ca6cb732639de69c4ea2cc42bf39c4ec0201bb1bf0f7602ec
adc48ca7071ae8bda663aed1a92ed1eaf821948608c7b959c700d1e79f4fd584,-1,1,1,0.20172973,1541429212,Regular,c55c816b540beee2cf0c7f5481d598c66e09e13daf747ec33c112e9aee2995e9
a7d71b4acf6e0cc52946057124eb28ac7a5b9d2a762892337f470c2518ac53f1,1,15,1,0.20155067,1541066630,Regular,adc48ca7071ae8bda663aed1a92ed1eaf821948608c7b959c700d1e79f4fd584
a07ecd53f2ceb08ca6cb732639de69c4ea2cc42bf39c4ec0201bb1bf0f7602ec,1,13,1,0.20110483,1540626811,Regular,adc48ca7071ae8bda663aed1a92ed1eaf821948608c7b959c700d1e79f4fd584
c55c816b540beee2cf0c7f5481d598c66e09e13daf747ec33c112e9aee2995e9,1,8,1,0.20172973,1540269903,Regular,adc48ca7071ae8bda663aed1a92ed1eaf821948608c7b959c700d1e79f4fd584
b6f42a7dfd54e782e80b244e253e4255cc2925bcd3b09a6b75cff93e8c2c3b4d,1,4,1,0.20116855,1539893204,Regular,adc48ca7071ae8bda663aed1a92ed1eaf821948608c7b959c700d1e79f4fd584
b2c6d8766239e90c3f5574ed454efe22fb4ee23b2b82f5df33556bcad8c36290,-1,23,1,0.20112281,1539624921,Regular,0ee1ac282a7d78448b67db15fe927f297148b8f582bee1d529346b04ba4ca9d7
b2c6d8766239e90c3f5574ed454efe22fb4ee23b2b82f5df33556bcad8c36290,-1,0,1,0.20173661,1539624921,Regular,1d1790ebe25b9b3aa46ba79100be2918bcda350e849cd109e08351595a3b500c
b2c6d8766239e90c3f5574ed454efe22fb4ee23b2b82f5df33556bcad8c36290,-1,1,1,0.20578399,1539624921,Regular,7f03e67fd92c604fe9c4192c4f2b11b9809449d21318f68e43045cc333ccd910
b2c6d8766239e90c3f5574ed454efe22fb4ee23b2b82f5df33556bcad8c36290,-1,2,1,0.20058954,1539624921,Regular,c52fd839c25797642ced399ea6813115a6790415fcecb4631763ae166e2d5515
b2c6d8766239e90c3f5574ed454efe22fb4ee23b2b82f5df33556bcad8c36290,-1,3,1,0.20178522,1539624921,Regular,b44ba646691bcec96461c3b11bb859bb8d7ed67fcfa5910d44cfa64392a06919
b2c6d8766239e90c3f5574ed454efe22fb4ee23b2b82f5df33556bcad8c36290,-1,4,1,0.20231105,1539624921,Regular,11c41dbfb4e10e047e5eabc0a973b1d33185bfa966cd46ee8fb0bdc26337d235
b2c6d8766239e90c3f5574ed454efe22fb4ee23b2b82f5df33556bcad8c36290,-1,5,1,0.20223582,1539624921,Regular,7d25fbb6459c8cd82d4029ad3aed87493a82fcb96b1726ab2d014776cd9a8e3d
b2c6d8766239e90c3f5574ed454efe22fb4ee23b2b82f5df33556bcad8c36290,-1,6,1,0.20005683,1539624921,Regular,bd62d908b6008470ed1e27061ed353b6d0f1efbd348bf763933919b822124649
