tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1509c3cf8c81f00a8bbd239b64af6e945798305dd3bad846c725f521a30971d,-1,14,1,1.02780738,1566945727,Regular,5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5
a1509c3cf8c81f00a8bbd239b64af6e945798305dd3bad846c725f521a30971d,-1,13,1,1.02351118,1566945727,Regular,4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729
a1509c3cf8c81f00a8bbd239b64af6e945798305dd3bad846c725f521a30971d,-1,12,1,1.00925582,1566945727,Regular,ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32
a1509c3cf8c81f00a8bbd239b64af6e945798305dd3bad846c725f521a30971d,-1,11,1,1.00328148,1566945727,Regular,d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1
a1509c3cf8c81f00a8bbd239b64af6e945798305dd3bad846c725f521a30971d,-1,10,1,0.974188,1566945727,Regular,9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8
a1509c3cf8c81f00a8bbd239b64af6e945798305dd3bad846c725f521a30971d,-1,9,1,0.96814581,1566945727,Regular,018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837
a1509c3cf8c81f00a8bbd239b64af6e945798305dd3bad846c725f521a30971d,-1,8,1,0.95074535,1566945727,Regular,ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28
a1509c3cf8c81f00a8bbd239b64af6e945798305dd3bad846c725f521a30971d,-1,7,1,0.94671418,1566945727,Regular,9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc
a1509c3cf8c81f00a8bbd239b64af6e945798305dd3bad846c725f521a30971d,-1,6,1,0.94040211,1566945727,Regular,11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c
a1509c3cf8c81f00a8bbd239b64af6e945798305dd3bad846c725f521a30971d,-1,5,1,0.93798933,1566945727,Regular,eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b
