tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6b1987aa3cd7f6310c1361b149c9be6dcc24d4698b2ac9bb5c10d13398a2cbe,-1,3,1,0.00795404,1615363372,Regular,95bcd0dceaf6b553ea0054f42f19cc5db8f56e4cc1d1a5dd16eeb575eea54d26
95bcd0dceaf6b553ea0054f42f19cc5db8f56e4cc1d1a5dd16eeb575eea54d26,1,2,1,0.00795404,1615232153,Vote,d6b1987aa3cd7f6310c1361b149c9be6dcc24d4698b2ac9bb5c10d13398a2cbe
233640cc6713a607ea562a1e6aa3d17e634e24876985ddc2ac817c5bab3ae3e5,-1,50,1,0.00811432,1610006695,Regular,433c1533cb2c5e3fc7603e8ddaf7af8b47d51afb0707535abfe886d1438563e0
433c1533cb2c5e3fc7603e8ddaf7af8b47d51afb0707535abfe886d1438563e0,1,2,1,0.00811432,1609925707,Vote,233640cc6713a607ea562a1e6aa3d17e634e24876985ddc2ac817c5bab3ae3e5
c4b897fb5c2f96fb010de8b50a07057689928cfd366550b49e8023f469cd3614,-1,4,1,0.00819587,1607501440,Regular,f391ca014980e02e7f1668f5f574352a305c25ddc4e7abf79525dbe3405c8d0e
f391ca014980e02e7f1668f5f574352a305c25ddc4e7abf79525dbe3405c8d0e,1,2,1,0.00819587,1607366130,Vote,c4b897fb5c2f96fb010de8b50a07057689928cfd366550b49e8023f469cd3614
2d4a97196a0a1c52c3af5b0881c0f5e8bdc7d9500b54d0fe064635f73ee35ff6,-1,88,1,0.00836019,1605342898,Regular,e0c2ee421da209984bfa71b808605a98b9b610a51332d07d07e0260cb9571cdb
e0c2ee421da209984bfa71b808605a98b9b610a51332d07d07e0260cb9571cdb,1,2,1,0.00836019,1605171548,Vote,2d4a97196a0a1c52c3af5b0881c0f5e8bdc7d9500b54d0fe064635f73ee35ff6
389e8d3eb7b3947ca6c6c306770e7e4e057f79eb5b32c84c3b127f76077b1346,-1,49,1,0.0083611,1601449522,Regular,bc6e7d0b3b0bbe018de0b8a55b54e14af471a3657de02ef9b75b0ff465877e75
bc6e7d0b3b0bbe018de0b8a55b54e14af471a3657de02ef9b75b0ff465877e75,1,2,1,0.0083611,1601339254,Vote,389e8d3eb7b3947ca6c6c306770e7e4e057f79eb5b32c84c3b127f76077b1346
fa4d2c29734adc49feac838f267ed8f33c63d8935b69784963ad3c93954faa39,-1,64,1,0.00852823,1600758559,Regular,74bab68221e5f3864f25e2df69f21bccb20dde255c0735c1991b47802453f39e
74bab68221e5f3864f25e2df69f21bccb20dde255c0735c1991b47802453f39e,1,2,1,0.00852823,1600669275,Vote,fa4d2c29734adc49feac838f267ed8f33c63d8935b69784963ad3c93954faa39
bf54adebc516fe105c9f888a8e011fa106cc1d1ac93aa781d1d7fab31df653a1,-1,52,1,0.0085292,1597907038,Regular,3a4c9ef337ac4e04b720e745946f8b5ad3c5a6128463018c3dd19918002fe39c
