tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17,-1,45,1,0.32932498,1600158702,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17,-1,0,1,0.26146045,1600158702,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17,-1,1,1,0.17334784,1600158702,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17,-1,2,1,0.51031505,1600158702,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17,-1,3,1,0.47322452,1600158702,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17,-1,4,1,0.58275496,1600158702,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17,-1,5,1,0.56083727,1600158702,Regular,25d0c1592e80baf1e1bda219a4fc43e2c51399efb700bf8d3354c1a30cd94313
81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17,-1,6,1,0.12135783,1600158702,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17,-1,7,1,0.44528903,1600158702,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
81d2295f52ee47f3c303837620763973f0d3f82bda04b95d6e3b35e99ac4ee17,-1,8,1,0.37599773,1600158702,Regular,1e188b46eee7f44e1a6b37bca574f18cd09755b21969bd04de825dac6811d21e
