tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,311,1,0.01775012,1608340925,Regular,bacb51377ab46e2a8ce35e8514dca4969dbc2e15796efc81debca816718e3ae9
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,9,1,0.01774902,1608340925,Regular,728a43f3e6cbbdc3285bef5a7124c4994ffe30c336123c4073e9edfe1f0dfedb
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,292,1,0.0179288,1608340925,Regular,31308be22b3e14fce5b6d139ef5916acbe7aca00953484cece1e2e5bd48a58e8
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,86,1,0.01775012,1608340925,Regular,935ba0a19daa1b27ce2bcf3dde13c8c640d53da5154a73a2f6120298269d4236
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,143,1,0.01828933,1608340925,Regular,519dc487e57852c6272ae7482d1fd67cad73303f6e6f1b0d2dd3497fab25c838
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,333,1,0.01902671,1608340925,Regular,655ef4a60dcece44881da9c3b11588459dedba079c1f8749851dfbbacbda27f9
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,42,1,0.01792539,1608340925,Regular,91332bbdb1d321059c3df4cf5eae4807df17d6325c59c7baf178112bc9c53fed
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,299,1,0.01828933,1608340925,Regular,c9196a7b8b5f8e140494ed235cbd6c1b63b99b1ba011a32927ec03359897b7f7
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,176,1,0.01828933,1608340925,Regular,8afc0112a87b144a45896beb4fbdbead7dfb5bfc96aa845b4d8c978f07d0347a
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,75,1,0.0179288,1608340925,Regular,c53a9eb7158b25fbca27dcce528906bc6ede6d9dbc5299236bbb28871f186103
