tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70088b9a3279a79486c801eecf37ac55a8497fc35905f1a0469c1a14b3cd76fd,-1,4,1,0.09891529,1711595267,Regular,39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,64,1,0.09891529,1696839432,Regular,70088b9a3279a79486c801eecf37ac55a8497fc35905f1a0469c1a14b3cd76fd
5c6c9a938427bbb240985a640a00f450d63146cc921bd3075f60f25552fc5304,-1,0,1,73.182173,1551544281,Regular,c179930faa8232bac5550ac0754a104681e37fcadb6d7ae18aa534242ac37c93
c179930faa8232bac5550ac0754a104681e37fcadb6d7ae18aa534242ac37c93,1,0,1,73.182173,1551269217,Regular,5c6c9a938427bbb240985a640a00f450d63146cc921bd3075f60f25552fc5304
6a481836daf046288452e8f1a16c635e065cc80437e6fac10b9bd8ec4b515d40,-1,0,1,0.19147148,1541382237,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,146,1,0.19147148,1541302637,Regular,6a481836daf046288452e8f1a16c635e065cc80437e6fac10b9bd8ec4b515d40
f91166f5a49df56d8c000d82cc4cc79d170826c7a77fc7e359aa14b336da2721,-1,0,1,0.19470847,1541278789,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,328,1,0.19470847,1541215826,Regular,f91166f5a49df56d8c000d82cc4cc79d170826c7a77fc7e359aa14b336da2721
57c2950d3ce78fd27ae02b9ba4b5f85f3654c3a5dc4356451b7fb8d525b3be72,-1,0,1,0.1809946,1541198966,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,557,1,0.1809946,1541129350,Regular,57c2950d3ce78fd27ae02b9ba4b5f85f3654c3a5dc4356451b7fb8d525b3be72
9d25583d15a0a694354df61bdac6fcc7bb49eccd671cc65997de3bf11e307a1a,-1,1,1,0.16718181,1541124074,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,199,1,0.16718181,1541043288,Regular,9d25583d15a0a694354df61bdac6fcc7bb49eccd671cc65997de3bf11e307a1a
67d1071906758d6c2af8c02a182d62348be23a402a8ac4155acfc3df20599408,-1,0,1,0.17265004,1541039627,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,433,1,0.17265004,1540962762,Regular,67d1071906758d6c2af8c02a182d62348be23a402a8ac4155acfc3df20599408
72dc0bda40436da1bc70f803aa4cee5416ab5cfe366a90a4cd9dcdf9b97dc6ac,-1,1,1,0.18467658,1540940707,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,176,1,0.18467658,1540870043,Regular,72dc0bda40436da1bc70f803aa4cee5416ab5cfe366a90a4cd9dcdf9b97dc6ac
a0e1c7e52fd7f048fbaaa0f5048aeda5959f73e4589c929b64303bd5bb037790,-1,0,1,0.3968871,1540862469,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,416,1,0.3968871,1540781647,Regular,a0e1c7e52fd7f048fbaaa0f5048aeda5959f73e4589c929b64303bd5bb037790
69df168529c3b4b5ba83beda774d672c6d12b9e18406f197f762a371336ceaae,-1,1,1,0.19498901,1540691650,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,309,1,0.19498901,1540616283,Regular,69df168529c3b4b5ba83beda774d672c6d12b9e18406f197f762a371336ceaae
21c4bb5d51be513205149647fccacd3a66626005f95def47381a9d784b33e392,-1,1,1,0.20323147,1540596663,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,257,1,0.20323147,1540522274,Regular,21c4bb5d51be513205149647fccacd3a66626005f95def47381a9d784b33e392
32324b146d8fac4118bf92c378e1715704578af8a7bf66b778bc4ff144b44e51,-1,0,1,0.21458842,1540510380,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
052de9ebf8c1fb820920bfb9cc453de2be20855a7bf853d096ff6047f8a61431,-1,1,1,27.57007961,1540439834,Regular,91aef5ed24d4fde827491bb9c42d879119063dbb6560a81f0acfbeae5dfa7cbf
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,420,1,0.21458842,1540436047,Regular,32324b146d8fac4118bf92c378e1715704578af8a7bf66b778bc4ff144b44e51
2beed3a1a83edeca0d2ed2bd77e3fbce8d056e6f380dad2cb9cadde10ab5b639,-1,0,1,0.21774428,1540420394,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
91aef5ed24d4fde827491bb9c42d879119063dbb6560a81f0acfbeae5dfa7cbf,1,0,1,27.57007961,1540371419,Regular,052de9ebf8c1fb820920bfb9cc453de2be20855a7bf853d096ff6047f8a61431
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,372,1,0.21774428,1540349508,Regular,2beed3a1a83edeca0d2ed2bd77e3fbce8d056e6f380dad2cb9cadde10ab5b639
ceecd8eafe06816426b62742dcce8057c9a5e0e271059db15078503d611ab6fd,-1,1,1,0.21820225,1540341316,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
