tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74d407623d3c3a28cda6fabbed99939ba0414b4287dde04d46bf3c516fb58820,1,0,1,0.01518867,1629487961,Revocation,
4cca4d7324bb1e360f7907bf6e006edb67f890c1e9c4f7a1e0fbe0c6183831f4,1,0,1,0.01518867,1623680294,Revocation,
c07b2794d23cc6a7cb035b00a3c8d49946b10d96b04f6b53eeafe87f4e349f67,1,0,1,0.01518867,1623485786,Revocation,
45411833a15f77849222caede343fd9aea7995e383a4e18e959c9dea1be283d7,-1,0,1,0.01518867,1621784999,Regular,a1edfb12c93d83971478f0f58dc67e1089f08adfa7d7e96f94fa9da60b8c5f08
45411833a15f77849222caede343fd9aea7995e383a4e18e959c9dea1be283d7,-1,5,1,0.01518867,1621784999,Regular,ad9c0f861428b6bed01d7cca3af45679cb791591ec814326ce680bb418e2a69a
45411833a15f77849222caede343fd9aea7995e383a4e18e959c9dea1be283d7,-1,3,1,0.01518867,1621784999,Regular,28941edcfb072a96f9f5b6d61c7148b32e3024a2f0b609a67dbc0a337de62b6b
45411833a15f77849222caede343fd9aea7995e383a4e18e959c9dea1be283d7,-1,1,1,0.01518867,1621784999,Regular,22d4b51d559e22b6495a1f0fa90601167d5cc71381f664d95bddf691371b6027
45411833a15f77849222caede343fd9aea7995e383a4e18e959c9dea1be283d7,-1,8,1,0.01518867,1621784999,Regular,542633ad9948e4b426d9d16574cf0d0f09a3ceec5a52cb5020f4d0943799c4a9
45411833a15f77849222caede343fd9aea7995e383a4e18e959c9dea1be283d7,-1,6,1,0.01566258,1621784999,Regular,4e6be188544d887cc47d80017c63ce2f5e76df3c9b26e4bc93468fc7595cf29d
a1edfb12c93d83971478f0f58dc67e1089f08adfa7d7e96f94fa9da60b8c5f08,1,0,1,0.01518867,1621605892,Revocation,45411833a15f77849222caede343fd9aea7995e383a4e18e959c9dea1be283d7
542633ad9948e4b426d9d16574cf0d0f09a3ceec5a52cb5020f4d0943799c4a9,1,0,1,0.01518867,1620848152,Revocation,45411833a15f77849222caede343fd9aea7995e383a4e18e959c9dea1be283d7
ad9c0f861428b6bed01d7cca3af45679cb791591ec814326ce680bb418e2a69a,1,0,1,0.01518867,1620772183,Revocation,45411833a15f77849222caede343fd9aea7995e383a4e18e959c9dea1be283d7
22d4b51d559e22b6495a1f0fa90601167d5cc71381f664d95bddf691371b6027,1,0,1,0.01518867,1620653980,Revocation,45411833a15f77849222caede343fd9aea7995e383a4e18e959c9dea1be283d7
28941edcfb072a96f9f5b6d61c7148b32e3024a2f0b609a67dbc0a337de62b6b,1,0,1,0.01518867,1620502299,Revocation,45411833a15f77849222caede343fd9aea7995e383a4e18e959c9dea1be283d7
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,73,1,0.01550788,1620311320,Regular,8d406bcecd581a2f2ee530097d1c6d81db0b20faab7d34f029a666f69c40bb25
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,74,1,0.01518867,1620311320,Regular,dacde4f8bc8850544beb6c235e63d81059f0a77990a4ecf497f77f0e578af525
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,3,1,0.01566258,1620311320,Regular,1c8379c04d385a84243bf36d238b3dad9c08338a9585e0fbe08b54cd8bae8a01
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,5,1,0.01550788,1620311320,Regular,3f1743d4257ed7a23f91936b5666738f49920d30e2629329c2a9d4fb738fb701
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,102,1,0.01566258,1620311320,Regular,0db83057e08f53231de6b430c09bb6ee05e84150a4ec6008e31c64469cdb7c2e
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,243,1,0.01550788,1620311320,Regular,0e473fe261e81e9c6de07243da2bf83692c97945230c3eda51f604b9bdc1b16b
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,242,1,0.01566258,1620311320,Regular,5f697054972e92bd8be31ef504e1598be5d107b47da06a63360e68a010a0786b
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,210,1,0.01643708,1620311320,Regular,804c1dcaec3c6663b8a49b546c4cc165094c0583455613d6ea09aff078c0895f
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,203,1,0.01550788,1620311320,Regular,35b5c9c84827b4661340349eff151b8d1bcbf2833fa2cb21009877ad43fc6d5b
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,201,1,0.01566258,1620311320,Regular,f24a0eefc53e0fb57077ec1466947968299794ff66e3f26cc9d6d15c10a83f5b
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,186,1,0.0162809,1620311320,Regular,46fea99ed55b4ef159b05d1b6eea172c45c7777d7497c546367a1f25818b0451
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,86,1,0.01644773,1620311320,Regular,9efea6b83fa31ed5bd4a0fead08121a2749ee091f0dbff19b9b2dd05358e212b
