tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,777,1,0.07856277,1696839432,Regular,
2071137cd82ed909a5919809bd43b7573fca0600835ea1efaecb027ef9183ce6,-1,18,1,0.11472919,1566116313,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
2071137cd82ed909a5919809bd43b7573fca0600835ea1efaecb027ef9183ce6,-1,3,1,0.10514824,1566116313,Regular,878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9
2071137cd82ed909a5919809bd43b7573fca0600835ea1efaecb027ef9183ce6,-1,4,1,0.14143448,1566116313,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
2071137cd82ed909a5919809bd43b7573fca0600835ea1efaecb027ef9183ce6,-1,5,1,0.00098776,1566116313,Regular,3d6a9e94e8c7640f82452a0d5320cc30d813ed0a7342dbebde10cee616227f75
2071137cd82ed909a5919809bd43b7573fca0600835ea1efaecb027ef9183ce6,-1,6,1,0.16184031,1566116313,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
2071137cd82ed909a5919809bd43b7573fca0600835ea1efaecb027ef9183ce6,-1,7,1,0.00538213,1566116313,Regular,ca1bbbcee6bfba4555d5aafd342d3143ac11a2289a1a6f691d784708f3b599d6
2071137cd82ed909a5919809bd43b7573fca0600835ea1efaecb027ef9183ce6,-1,8,1,0.16537705,1566116313,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
2071137cd82ed909a5919809bd43b7573fca0600835ea1efaecb027ef9183ce6,-1,9,1,0.10778909,1566116313,Regular,5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a
2071137cd82ed909a5919809bd43b7573fca0600835ea1efaecb027ef9183ce6,-1,10,1,0.00117018,1566116313,Regular,18d6b46ddf94b492d8db116b3b542e1c940330dc39bf72f8eefeda839aaf5f6a
2071137cd82ed909a5919809bd43b7573fca0600835ea1efaecb027ef9183ce6,-1,11,1,0.17338356,1566116313,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
2071137cd82ed909a5919809bd43b7573fca0600835ea1efaecb027ef9183ce6,-1,12,1,0.10148626,1566116313,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
2071137cd82ed909a5919809bd43b7573fca0600835ea1efaecb027ef9183ce6,-1,13,1,0.11133458,1566116313,Regular,2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b
