tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,220,1,0.0934326,1696839432,Regular,
a3afdded008ac9199cb72387ae3df8d4fe0056842ca5a594fcae488bf0ddad13,-1,0,1,0.10323327,1549811841,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,126,1,0.10323327,1547605830,Regular,a3afdded008ac9199cb72387ae3df8d4fe0056842ca5a594fcae488bf0ddad13
7a9285bb23130e79fe71fcd77be8c208e4dafe272b17f1d4d2e947c1ce90c3fa,-1,0,1,0.10731179,1547386614,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
7a9285bb23130e79fe71fcd77be8c208e4dafe272b17f1d4d2e947c1ce90c3fa,-1,1,1,0.1383058,1547386614,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,170,1,0.1383058,1547350520,Regular,7a9285bb23130e79fe71fcd77be8c208e4dafe272b17f1d4d2e947c1ce90c3fa
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,215,1,0.10731179,1547001195,Regular,7a9285bb23130e79fe71fcd77be8c208e4dafe272b17f1d4d2e947c1ce90c3fa
2eba2744c848e2d2f3f7fd8d8e1ccd5916c98c80c1312cf7703af8019e55c507,-1,0,1,0.11261093,1546876998,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
2eba2744c848e2d2f3f7fd8d8e1ccd5916c98c80c1312cf7703af8019e55c507,-1,1,1,0.11917688,1546876998,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,327,1,0.11917688,1546741769,Regular,2eba2744c848e2d2f3f7fd8d8e1ccd5916c98c80c1312cf7703af8019e55c507
