tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,17,1,0.00803319,1638855725,Regular,7c59446722164d16f9cb86621fa70996991ae2bdda8e04cb4de30aff22255d0b
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,41,1,0.00803321,1638855725,Regular,98ea90876be9de703c0029f4f5a06d6cddbf56a155b745dbbaee8a0666003324
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,223,1,0.01030385,1638855725,Regular,e3dde7a89d0a50b76dc55be8622784b1e03a1d67a302804a62eaf708511d14e5
98ea90876be9de703c0029f4f5a06d6cddbf56a155b745dbbaee8a0666003324,1,2,1,0.00803321,1615195701,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
7c59446722164d16f9cb86621fa70996991ae2bdda8e04cb4de30aff22255d0b,1,2,1,0.00803319,1615148945,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,154,1,0.01040695,1614038148,Regular,595ce1d2d96fed0065130d7b5a22c05299ed989bd70e7ff4a4d90a232081bd15
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,42,1,0.01009927,1614038148,Regular,ced8ac8828250b209e6bddc1f3d7efbe73ba9eb0d83ab89a397cbb72d7ee7968
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,248,1,0.00914467,1614038148,Regular,de30a4f6572855ba7861b4c50dca577be80f75c9752936511923385338aa12d6
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,434,1,0.0093285,1614038148,Regular,8fc581abc6686916471145898ec8359eabccafaa22166f9afad602cd314b7557
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,409,1,0.01126827,1614038148,Regular,475b7063608488b4e1175a8bdfe26223dfe1bec7c84c2e7f884f5c9ee5fd4b20
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,337,1,0.01208112,1614038148,Regular,895e4a6b9b2e960a0b484c701b50ac84fc1de498de3dd71bcf3ee433efa149e6
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,243,1,0.01050924,1614038148,Regular,439f0b1c78c090cbebff5db398775a04bc381a260137c3508b156502c83271b2
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,107,1,0.00914341,1614038148,Regular,c53af68f4e13fbe2ce0b335a36479b332ea6fd149bafab24c5f8619ecf891b01
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,281,1,0.01082859,1614038148,Regular,bc459ca299b7e749f9791f962d680448590cd98e5d3fd90ab206c9c1db1eb733
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,81,1,0.00970659,1614038148,Regular,9b31d6047e960741265a6ea50b7ad1a7bb9c41b7a0bae0dcb4183f1f13194546
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,390,1,0.01030481,1614038148,Regular,097e0d95da1db4bf59db43141b8a230e61568b043bfb7419fffacc2aa232b1c0
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,399,1,0.00932785,1614038148,Regular,a010cc31aa1c9fb2d4b3bc4516fb00e949eadf7da9ec0171792a53b811539d58
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,60,1,0.01208269,1614038148,Regular,741d6385ce5ce2aee6b49af9046f5f4a4884a30bb9ac8ef7d92652613d74898a
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,401,1,0.01040695,1614038148,Regular,b7776d54d57bce39aac1447a74186a4607f6b2ece7fccdc60a57b59bebfd3c75
