tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,367,1,0.09528558,1569535231,Regular,d7f8a4a32137c27be7bab777e2ffae9cc367ae7e84e6694f065330db81c892ff
50915acc0ba516e82634ed49dfeff9057fc14f47d2a1606bb2a24ec9256a5dba,-1,15,1,0.09535977,1557794542,Regular,63b91dbc441c584f9a88c9fcc595591916054fd6fc1a29fb6da633d0cd746cfa
8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4,-1,190,1,0.09536464,1527610206,Regular,099f51e7b2d89c57fada055c33d13e82a617059a054301033c64c688817ac0f6
1be5addfffd1defe51d4339d2dd8b3ab3ba02b2fc5bdec4404c05736566cc877,-1,2,1,0.09500113,1526288085,Regular,e7f6188a62b786bc07b02cd64c9c5c0574075c7e1656493468aed3777a51fb1e
e7f6188a62b786bc07b02cd64c9c5c0574075c7e1656493468aed3777a51fb1e,1,0,1,0.09500113,1526287488,Regular,1be5addfffd1defe51d4339d2dd8b3ab3ba02b2fc5bdec4404c05736566cc877
55aff4aa69e34fc9751e97d70aa40642ea1c1622b6dff937ac7b49c1822f4740,-1,17,1,0.09504979,1523061460,Regular,175ff4e864bc0697cab0ff0b90ebb727e37e8250f4f3c06ab6139fa1864b5e55
175ff4e864bc0697cab0ff0b90ebb727e37e8250f4f3c06ab6139fa1864b5e55,1,5,1,0.09504979,1523014204,Regular,55aff4aa69e34fc9751e97d70aa40642ea1c1622b6dff937ac7b49c1822f4740
8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1,-1,149,1,0.09501555,1522778323,Regular,8fe8a81720a6abdb53e9fc9db89974bd07e9436c6f27da56228efd74679755e7
8fe8a81720a6abdb53e9fc9db89974bd07e9436c6f27da56228efd74679755e7,1,7,1,0.09501555,1521047939,Regular,8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1
150aff6fb74fbada961a9a32f383dcb065c62e833871223b230776834bf29153,-1,71,1,0.09510354,1519745040,Regular,1cfd0bc39de2f691747f63436935f51385e8753a9f3f8463d59a2b377114024f
1cfd0bc39de2f691747f63436935f51385e8753a9f3f8463d59a2b377114024f,1,22,1,0.09510354,1519728596,Regular,150aff6fb74fbada961a9a32f383dcb065c62e833871223b230776834bf29153
43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af,-1,210,1,0.09505084,1518734651,Regular,4a2cad308677e289cd73ad3ca1cdadbd1e43b0e08622991ce544b862c69dacdb
4a2cad308677e289cd73ad3ca1cdadbd1e43b0e08622991ce544b862c69dacdb,1,2,1,0.09505084,1518548647,Regular,43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af
0efcf090560ba65bf959fee08cfff29873152336d4e701123547680eff217e76,-1,14,1,0.09510621,1517559470,Regular,43cdf74d6ed8b4f778907f462355a7c768fad227e7c23d684c9d5a61a36b990f
43cdf74d6ed8b4f778907f462355a7c768fad227e7c23d684c9d5a61a36b990f,1,7,1,0.09510621,1517558886,Regular,0efcf090560ba65bf959fee08cfff29873152336d4e701123547680eff217e76
6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983,-1,489,1,0.09513915,1516931660,Regular,adc11b8f32c1e4f055c2f855c2c72b469166d152a922fab8b7aada12540a7455
02cd23015683c959581cfddae48cce103717019049ea01c155b6147c079230cd,-1,3,1,0.09518547,1516900894,Regular,3a9d53ab1f4908ceff2bad04cc2620949a21fd96432a4262a49d484d5405db0d
adc11b8f32c1e4f055c2f855c2c72b469166d152a922fab8b7aada12540a7455,1,9,1,0.09513915,1516878889,Regular,6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983
3a9d53ab1f4908ceff2bad04cc2620949a21fd96432a4262a49d484d5405db0d,1,2,1,0.09518547,1516360189,Regular,02cd23015683c959581cfddae48cce103717019049ea01c155b6147c079230cd
dd29faa249efe90cf47580f0f0fbe7580c356c92246caac4d35f231c95a08459,-1,5,1,0.09500834,1515955606,Regular,5814c2c07e16d58782d4b7753f75131604ec4fd07f70ac907517b97f3aee5606
5814c2c07e16d58782d4b7753f75131604ec4fd07f70ac907517b97f3aee5606,1,19,1,0.09500834,1515954734,Regular,dd29faa249efe90cf47580f0f0fbe7580c356c92246caac4d35f231c95a08459
2951b01e3548bcbf798028f249637d5bdeaaf82a7c0b6f0f602d46c3e1446725,-1,32,1,0.09524903,1515633078,Regular,d71e21f2d9860dd244163d6b7d36e1bfb86dc0578cce5d57691ee4bff37f2abc
d71e21f2d9860dd244163d6b7d36e1bfb86dc0578cce5d57691ee4bff37f2abc,1,48,1,0.09524903,1515601158,Regular,2951b01e3548bcbf798028f249637d5bdeaaf82a7c0b6f0f602d46c3e1446725
c4a6e7c82d516d3fc517193a3bd1f0a6ff4f3a1b30c7af61693a8847acee6013,-1,46,1,0.09507133,1515308285,Regular,7f2760cf0f78f2ca71bb413fb6afca4c1cf3f43d67a0e4337c090a3aea9de7f0
60779fa8a7096c0db34450e2ad0bb9563952be5567d26d96287de3086237b843,-1,10,1,0.09541618,1515281319,Regular,bf6edecafe61d2af1e6f32fbc61b9ee42d7902d7779a75b1ed3148e8b477486f
bf6edecafe61d2af1e6f32fbc61b9ee42d7902d7779a75b1ed3148e8b477486f,1,24,1,0.09541618,1515219580,Regular,60779fa8a7096c0db34450e2ad0bb9563952be5567d26d96287de3086237b843
e8dd3b9754a091e3caa61971931dafe1d5e53f168a47a2af4dc063200c5e187f,-1,59,1,0.09502011,1514888643,Regular,8ce22a94cb23e8418aa14f3121f40c86b6ce8a85bc29796a26c1bdff99dc92d6
8ce22a94cb23e8418aa14f3121f40c86b6ce8a85bc29796a26c1bdff99dc92d6,1,25,1,0.09502011,1514845314,Regular,e8dd3b9754a091e3caa61971931dafe1d5e53f168a47a2af4dc063200c5e187f
20ab2f8b3c4b11ada4c5efb67f1bc3d74a42a3eef5bde2486071f7e2952cbffb,-1,8,1,0.09549229,1514479943,Regular,08e5aca68967ce02df940b39696007c00ac51c29ca92b4a3fe782ae39fecb9e3
08e5aca68967ce02df940b39696007c00ac51c29ca92b4a3fe782ae39fecb9e3,1,52,1,0.09549229,1514477133,Regular,20ab2f8b3c4b11ada4c5efb67f1bc3d74a42a3eef5bde2486071f7e2952cbffb
b0088302f93ccae636d1d850206142832418b74b330865bf9223d68b0c042488,-1,21,1,0.09537079,1514110849,Regular,0b177fdd1ea9e0a25b3ead61cbf2ef1a06245f42e408478355869f4c20974589
0b177fdd1ea9e0a25b3ead61cbf2ef1a06245f42e408478355869f4c20974589,1,36,1,0.09537079,1514106940,Regular,b0088302f93ccae636d1d850206142832418b74b330865bf9223d68b0c042488
dbfd5709f68a1a95dd479084eaea0d5051296957fcb2a925513d25d2144cd5b7,-1,0,1,0.09518681,1513807081,Regular,c78a303965187e1d89e8dff46d7bd5bbdbc1ba48e890c831cc19077bef894e1b
c78a303965187e1d89e8dff46d7bd5bbdbc1ba48e890c831cc19077bef894e1b,1,0,1,0.09518681,1513804210,Regular,dbfd5709f68a1a95dd479084eaea0d5051296957fcb2a925513d25d2144cd5b7
981e04a744ce94e1a67fb741a45969076dd4e60bd6423f4160515bdac9c4661e,-1,0,1,0.09563557,1513475964,Regular,64539b7ded6cfe6afaa6f4b69de2174ab189fb2428d464588dd5614111e6ad67
64539b7ded6cfe6afaa6f4b69de2174ab189fb2428d464588dd5614111e6ad67,1,6,1,0.09563557,1513474453,Regular,981e04a744ce94e1a67fb741a45969076dd4e60bd6423f4160515bdac9c4661e
28d8a74d212609d12102fea806521f0e1efe8e7902dd34bf6a4551aef704bee0,-1,5,1,0.09511801,1513174019,Regular,d2bb3757fe033f243b280b26d9b51482b131fdaad7e54e35ae9a8a733564b792
d2bb3757fe033f243b280b26d9b51482b131fdaad7e54e35ae9a8a733564b792,1,4,1,0.09511801,1513169810,Regular,28d8a74d212609d12102fea806521f0e1efe8e7902dd34bf6a4551aef704bee0
c633fa55d0a3a8ebbb69e5cd0c26c287f607ea233abe3592be62022b81f1dea3,-1,27,1,0.09524129,1512924548,Regular,8b16fa2a64b2784c2f55c21b14696d4cf4c44de44c10ee4dfe888dae87263b1c
8b16fa2a64b2784c2f55c21b14696d4cf4c44de44c10ee4dfe888dae87263b1c,1,10,1,0.09524129,1512923777,Regular,c633fa55d0a3a8ebbb69e5cd0c26c287f607ea233abe3592be62022b81f1dea3
63b91dbc441c584f9a88c9fcc595591916054fd6fc1a29fb6da633d0cd746cfa,1,35,1,0.09535977,1512654382,Regular,50915acc0ba516e82634ed49dfeff9057fc14f47d2a1606bb2a24ec9256a5dba
998c2ff8c54859438aa2a9af02a9bddc38028569a7a0d96f07b1403ecd04c909,-1,0,1,0.0951128,1512389524,Regular,9c6dfff4490a8a49e6d3b6424e367fb228e51e10af1cb192be35ebe531c24f9e
9c6dfff4490a8a49e6d3b6424e367fb228e51e10af1cb192be35ebe531c24f9e,1,11,1,0.0951128,1512363580,Regular,998c2ff8c54859438aa2a9af02a9bddc38028569a7a0d96f07b1403ecd04c909
89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2,-1,126,1,0.09526471,1512198082,Regular,3d6ee93fad896f51107a1c8d44bb1341071b2e2c4a488f88a331454a134762e9
06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad,-1,490,1,0.09537397,1512197909,Regular,4a89c5a384a9be5e3b14a58b0b6bfdac3fe01486ad4521fdc04282ee298242e9
