tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,39,1,0.10290834,1569527246,Regular,76b999142e56c2864fddb9881d3086331cb27c68eb5b51a463af43716b5252fe
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,319,1,0.09873009,1569523009,Regular,994cb1d3b193d7acf4ad1bb71913b19302d3af94180f0eeeebf314c5f60991fd
e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e,-1,349,1,0.09876942,1569522194,Regular,73eb68f288baaa6668f403f692c590e3a41589c3876c3d692ad72e92604675fc
ce7d843651d0c406d8b91378757fd2c4f1ff0bebc766138f5970fa1bd5c13548,-1,12,1,0.10513327,1565062106,Regular,01df55ae70751bee754c1b985abf7b227fb213ef58fab2db9794ddeb70a5b5fb
ba42d658fc7fca7265a83e70afdce85bf2430a9095aff52bb092b4effbdff2ec,-1,79,1,0.10415501,1562121799,Regular,db0cf6248a10901d83b5a1648a6dd17cf910a9011f8ecd6aa0534c24859f70fb
5d41c05a5cfa2471188c8cb98ebfb981a170ee54748abf185af3e944540d1ece,-1,13,1,0.09860607,1532662189,Regular,860fa140768897b477ff115f1b7de8af526ddbd7db51414af7cd16ae05c5f1ad
860fa140768897b477ff115f1b7de8af526ddbd7db51414af7cd16ae05c5f1ad,1,18,1,0.09860607,1532660814,Regular,5d41c05a5cfa2471188c8cb98ebfb981a170ee54748abf185af3e944540d1ece
55b004e2ce2fc3cc0c8b455365fc1fe977601042290b66f6ae6642ea002db7c6,-1,26,1,0.09817292,1532112388,Regular,36c1bcab63a753710ec8006953ff545ad67480b59a09fd6d09bc9120fd4ea7da
bb2b3905ccac4d18ff6b939b46471a6fddf6d6c1474a753181d22ce1e3068cf5,-1,103,1,0.10112959,1532050378,Regular,3d68e4b19fee925fc330d521fe6e26b1810458e7330c367d630ff6a0a70a5abe
3d68e4b19fee925fc330d521fe6e26b1810458e7330c367d630ff6a0a70a5abe,1,19,1,0.10112959,1532009177,Regular,bb2b3905ccac4d18ff6b939b46471a6fddf6d6c1474a753181d22ce1e3068cf5
8a86024a61a8b65e6926c3a875041c2142f03fa8be88f6350e9e33644f1e32d5,-1,8,1,0.10035429,1531933372,Regular,6380cd5b4048695c26ff6fd6a8ea6ef0257fbfc2511bf103b0f1e4d0251bb2c7
ff817e540c7cff5b9d87ce252ff0f6e9da9c0a9954432bb32e22115cda86193b,-1,10,1,0.09811994,1531914535,Regular,791b99fb42efb153ac4bd7d7f2d909b1567184bc52b3f18f88f1e444145beea2
791b99fb42efb153ac4bd7d7f2d909b1567184bc52b3f18f88f1e444145beea2,1,2,1,0.09811994,1531904230,Regular,ff817e540c7cff5b9d87ce252ff0f6e9da9c0a9954432bb32e22115cda86193b
064d2df89cb7be256552070981eaa456e7100295ac55038ce35d71b7b8d1c9a7,-1,2,1,0.09815551,1531836303,Regular,6fa26b733faca4a8db2767dc900dc6fbd4335e261b2254848707535c45310b5e
6fa26b733faca4a8db2767dc900dc6fbd4335e261b2254848707535c45310b5e,1,17,1,0.09815551,1531835942,Regular,064d2df89cb7be256552070981eaa456e7100295ac55038ce35d71b7b8d1c9a7
6380cd5b4048695c26ff6fd6a8ea6ef0257fbfc2511bf103b0f1e4d0251bb2c7,1,21,1,0.10035429,1531781764,Regular,8a86024a61a8b65e6926c3a875041c2142f03fa8be88f6350e9e33644f1e32d5
64a74f01a50faf0053bc8cc1ad1685aef26b9e9064674664d4bdf8bab7d50370,-1,10,1,0.10018908,1531731304,Regular,b88f58bdcf0d4dde661cbb79bc03556effafff0a707a22120d276d4a8626d56a
b88f58bdcf0d4dde661cbb79bc03556effafff0a707a22120d276d4a8626d56a,1,8,1,0.10018908,1531727373,Regular,64a74f01a50faf0053bc8cc1ad1685aef26b9e9064674664d4bdf8bab7d50370
4fb7e75232ef7feac0e361359d9154a87fa913287541759db1b77dca4d160f4e,-1,23,1,0.10065438,1531716406,Regular,b3e9d9a6a590c447ee6d5ec3dc780007040e2176ab82a802c6435e2afc206cad
99173df7ea758d29200d06431d2bd0a12e02f160d1f6ec0f3252a21c4438b3dc,-1,5,1,0.10300263,1531694938,Regular,fbb9c9ada18c4f862596d8de394688310ae16df9f95517f2b958ab81e354f3a1
fbb9c9ada18c4f862596d8de394688310ae16df9f95517f2b958ab81e354f3a1,1,1,1,0.10300263,1531670428,Regular,99173df7ea758d29200d06431d2bd0a12e02f160d1f6ec0f3252a21c4438b3dc
36c1bcab63a753710ec8006953ff545ad67480b59a09fd6d09bc9120fd4ea7da,1,12,1,0.09817292,1531591046,Regular,55b004e2ce2fc3cc0c8b455365fc1fe977601042290b66f6ae6642ea002db7c6
b3e9d9a6a590c447ee6d5ec3dc780007040e2176ab82a802c6435e2afc206cad,1,28,1,0.10065438,1531539078,Regular,4fb7e75232ef7feac0e361359d9154a87fa913287541759db1b77dca4d160f4e
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,7,1,0.09985402,1531497101,Regular,abcf6019fa6a77f926759a45edbe810ddf71d0c4218e6febe7e5863442437211
