tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
857ae7c7d5e91c6377b40fad254b00866c24f9bf6a2e4268d36c7bb89eb1f120,-1,1,1,0.12095546,1537929288,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
857ae7c7d5e91c6377b40fad254b00866c24f9bf6a2e4268d36c7bb89eb1f120,-1,31,1,0.11929387,1537929288,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
857ae7c7d5e91c6377b40fad254b00866c24f9bf6a2e4268d36c7bb89eb1f120,-1,32,1,0.10442212,1537929288,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
857ae7c7d5e91c6377b40fad254b00866c24f9bf6a2e4268d36c7bb89eb1f120,-1,33,1,0.18817276,1537929288,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
857ae7c7d5e91c6377b40fad254b00866c24f9bf6a2e4268d36c7bb89eb1f120,-1,11,1,0.11008226,1537929288,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
857ae7c7d5e91c6377b40fad254b00866c24f9bf6a2e4268d36c7bb89eb1f120,-1,10,1,0.1317599,1537929288,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
857ae7c7d5e91c6377b40fad254b00866c24f9bf6a2e4268d36c7bb89eb1f120,-1,9,1,0.12607244,1537929288,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
857ae7c7d5e91c6377b40fad254b00866c24f9bf6a2e4268d36c7bb89eb1f120,-1,8,1,0.10199528,1537929288,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
857ae7c7d5e91c6377b40fad254b00866c24f9bf6a2e4268d36c7bb89eb1f120,-1,7,1,0.18214072,1537929288,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
857ae7c7d5e91c6377b40fad254b00866c24f9bf6a2e4268d36c7bb89eb1f120,-1,6,1,0.10904882,1537929288,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
857ae7c7d5e91c6377b40fad254b00866c24f9bf6a2e4268d36c7bb89eb1f120,-1,5,1,0.12143746,1537929288,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
857ae7c7d5e91c6377b40fad254b00866c24f9bf6a2e4268d36c7bb89eb1f120,-1,4,1,0.11769171,1537929288,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
857ae7c7d5e91c6377b40fad254b00866c24f9bf6a2e4268d36c7bb89eb1f120,-1,3,1,0.11050183,1537929288,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
857ae7c7d5e91c6377b40fad254b00866c24f9bf6a2e4268d36c7bb89eb1f120,-1,2,1,0.11451465,1537929288,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
857ae7c7d5e91c6377b40fad254b00866c24f9bf6a2e4268d36c7bb89eb1f120,-1,0,1,0.12713873,1537929288,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
