tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,626,1,0.05149026,1696839432,Regular,
8985860e8b328e3814766cc2553ea28e96ac8d3eec8b8ddac54cdbbf95a098de,-1,0,1,0.20317055,1542075114,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
8985860e8b328e3814766cc2553ea28e96ac8d3eec8b8ddac54cdbbf95a098de,-1,1,1,0.16616045,1542075114,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
8985860e8b328e3814766cc2553ea28e96ac8d3eec8b8ddac54cdbbf95a098de,-1,2,1,0.15180916,1542075114,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
8985860e8b328e3814766cc2553ea28e96ac8d3eec8b8ddac54cdbbf95a098de,-1,3,1,0.1977362,1542075114,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
8985860e8b328e3814766cc2553ea28e96ac8d3eec8b8ddac54cdbbf95a098de,-1,5,1,0.15796346,1542075114,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
8985860e8b328e3814766cc2553ea28e96ac8d3eec8b8ddac54cdbbf95a098de,-1,4,1,0.15248231,1542075114,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
8985860e8b328e3814766cc2553ea28e96ac8d3eec8b8ddac54cdbbf95a098de,-1,16,1,0.15986652,1542075114,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
8985860e8b328e3814766cc2553ea28e96ac8d3eec8b8ddac54cdbbf95a098de,-1,15,1,0.15570589,1542075114,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
8985860e8b328e3814766cc2553ea28e96ac8d3eec8b8ddac54cdbbf95a098de,-1,14,1,0.15916886,1542075114,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
8985860e8b328e3814766cc2553ea28e96ac8d3eec8b8ddac54cdbbf95a098de,-1,13,1,0.17708651,1542075114,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
8985860e8b328e3814766cc2553ea28e96ac8d3eec8b8ddac54cdbbf95a098de,-1,12,1,0.16948074,1542075114,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
8985860e8b328e3814766cc2553ea28e96ac8d3eec8b8ddac54cdbbf95a098de,-1,11,1,0.14984778,1542075114,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
8985860e8b328e3814766cc2553ea28e96ac8d3eec8b8ddac54cdbbf95a098de,-1,10,1,0.18551358,1542075114,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
8985860e8b328e3814766cc2553ea28e96ac8d3eec8b8ddac54cdbbf95a098de,-1,9,1,0.19612185,1542075114,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
8985860e8b328e3814766cc2553ea28e96ac8d3eec8b8ddac54cdbbf95a098de,-1,8,1,0.16504316,1542075114,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
8985860e8b328e3814766cc2553ea28e96ac8d3eec8b8ddac54cdbbf95a098de,-1,7,1,0.19983304,1542075114,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
8985860e8b328e3814766cc2553ea28e96ac8d3eec8b8ddac54cdbbf95a098de,-1,6,1,0.13902234,1542075114,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,310,1,0.13902234,1539313079,Regular,8985860e8b328e3814766cc2553ea28e96ac8d3eec8b8ddac54cdbbf95a098de
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,954,1,0.15248231,1539226874,Regular,8985860e8b328e3814766cc2553ea28e96ac8d3eec8b8ddac54cdbbf95a098de
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,619,1,0.15180916,1539140185,Regular,8985860e8b328e3814766cc2553ea28e96ac8d3eec8b8ddac54cdbbf95a098de
