tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89e6965b9ed67d266832239b93c81cb977701fe8c85f0546db9e6f117a58b1a1,-1,3,1,0.10277637,1536079111,Regular,1de7f0f44dfddafb33eb283654ab61f2555ad8abd6f89f964fcd4b37ea0ad2a0
1de7f0f44dfddafb33eb283654ab61f2555ad8abd6f89f964fcd4b37ea0ad2a0,1,9,1,0.10277637,1536074353,Regular,89e6965b9ed67d266832239b93c81cb977701fe8c85f0546db9e6f117a58b1a1
0afee614bb9c0354a3bdd19b46c7b174475fdf24067445111c85951e243d3c0d,-1,4,1,0.09883267,1535963236,Regular,f17965d9ac1dff9e23436f191af0e3f937fa6a855b82368b5563915b8106e316
f17965d9ac1dff9e23436f191af0e3f937fa6a855b82368b5563915b8106e316,1,12,1,0.09883267,1535959083,Regular,0afee614bb9c0354a3bdd19b46c7b174475fdf24067445111c85951e243d3c0d
3cd346ea8886dfb241331cd670415dd220b500ab29bca57c995ff85813c73ec9,-1,1,1,0.10046329,1535820654,Regular,12b768f8af9d715a7b9f0b62cc6fe274f4e47c8abdcb118389d1fe2fe125687a
12b768f8af9d715a7b9f0b62cc6fe274f4e47c8abdcb118389d1fe2fe125687a,1,18,1,0.10046329,1535818319,Regular,3cd346ea8886dfb241331cd670415dd220b500ab29bca57c995ff85813c73ec9
e8925c10e3157a5c2fd076bdbc38ee67ebdfbcafedb3445d13f359630848f850,-1,1,1,0.10125488,1535719634,Regular,415a7c4804fd66459aa4c250300a755fc8b6d4d26812c53ea854f16a0614225f
415a7c4804fd66459aa4c250300a755fc8b6d4d26812c53ea854f16a0614225f,1,13,1,0.10125488,1535718999,Regular,e8925c10e3157a5c2fd076bdbc38ee67ebdfbcafedb3445d13f359630848f850
652983e9480e5322630cda069023fe505e730c638d382390d852d3532593901c,-1,3,1,0.09892623,1535609693,Regular,6a939fbe2cabd4af919ee0b9bbe46e664a57b397a051d236cb146598458be39f
6a939fbe2cabd4af919ee0b9bbe46e664a57b397a051d236cb146598458be39f,1,17,1,0.09892623,1535609106,Regular,652983e9480e5322630cda069023fe505e730c638d382390d852d3532593901c
2c32bb23101aef8aa3c18301c594585250902ac7ba47482c5245cc7b4616829a,-1,23,1,0.10068141,1535525221,Regular,9d51cab56657efae251bd072ccbe8d69d8a7d218e669f59b739f1bd850b2dbf0
9d51cab56657efae251bd072ccbe8d69d8a7d218e669f59b739f1bd850b2dbf0,1,19,1,0.10068141,1535523477,Regular,2c32bb23101aef8aa3c18301c594585250902ac7ba47482c5245cc7b4616829a
554dd9933ab87be90cf5bda3b4177c4f216a43ea2b817190bd51e79ba34fcca6,-1,11,1,0.10101654,1535438849,Regular,6deb1ca4567f7b15a0c0276cff69dc71e8cbe6853f5d221a0c5c32d699123990
6deb1ca4567f7b15a0c0276cff69dc71e8cbe6853f5d221a0c5c32d699123990,1,14,1,0.10101654,1535431726,Regular,554dd9933ab87be90cf5bda3b4177c4f216a43ea2b817190bd51e79ba34fcca6
d6eb4bc4b8027ba2149b4fc81e09eee13936e13400c0e09c7aa36137077c2f06,-1,18,1,0.09964906,1535344413,Regular,057fb0088c2d436d72341d909e8e778f2fee6b78fc4e52ae05f9520e8d49675a
057fb0088c2d436d72341d909e8e778f2fee6b78fc4e52ae05f9520e8d49675a,1,11,1,0.09964906,1535323703,Regular,d6eb4bc4b8027ba2149b4fc81e09eee13936e13400c0e09c7aa36137077c2f06
8678b968a897464b1455aa1dc2307ab52d0c34b919710af7912eb94540e902e1,-1,22,1,0.10069934,1535275808,Regular,46328aff76d059c9734b328542b26d869e357bd71f4230e2cfb6953df54445f6
46328aff76d059c9734b328542b26d869e357bd71f4230e2cfb6953df54445f6,1,2,1,0.10069934,1535239857,Regular,8678b968a897464b1455aa1dc2307ab52d0c34b919710af7912eb94540e902e1
bf14cdad9f87416c9736938cc94d298c26200b77398abbc486168fdf0a684dc6,-1,2,1,0.09995684,1535113290,Regular,986e24b334a16c40bb6a1589390f578cf09b0ed0afe5225179c216fe7c7a912d
986e24b334a16c40bb6a1589390f578cf09b0ed0afe5225179c216fe7c7a912d,1,3,1,0.09995684,1535106539,Regular,bf14cdad9f87416c9736938cc94d298c26200b77398abbc486168fdf0a684dc6
413879651a020084e8fe9c4b3a877857c3340dc86636f41a084aa862ce400bb2,-1,4,1,0.09862151,1535021062,Regular,cfb7833acae77ef4268b308a898409c7e0655e9297b94f6525729052c10c08ae
cfb7833acae77ef4268b308a898409c7e0655e9297b94f6525729052c10c08ae,1,17,1,0.09862151,1535011583,Regular,413879651a020084e8fe9c4b3a877857c3340dc86636f41a084aa862ce400bb2
732a6fb888b2ab60e8bd159f8f2c512e3731c1ddb36fc2fafd61b2ed448958ae,-1,11,1,0.09898331,1534960512,Regular,4e86b09d15075e8b255bc16b30d3ddb62447855999536dcd6b9eb72135583495
4e86b09d15075e8b255bc16b30d3ddb62447855999536dcd6b9eb72135583495,1,15,1,0.09898331,1534952054,Regular,732a6fb888b2ab60e8bd159f8f2c512e3731c1ddb36fc2fafd61b2ed448958ae
0942709c853bace9a99b53c8286687544ad341280b6cd0d7dc775c452ea48ae2,-1,13,1,0.10037643,1534880526,Regular,8a1b39a8d6f95eae7cd76ec34c929c583c3b327726a4f44f533f9566712dfd37
8a1b39a8d6f95eae7cd76ec34c929c583c3b327726a4f44f533f9566712dfd37,1,9,1,0.10037643,1534868595,Regular,0942709c853bace9a99b53c8286687544ad341280b6cd0d7dc775c452ea48ae2
2a5dd3ad241adc952b5df2f495bea2953366a04628532b108c272a5858d2dcba,-1,0,1,0.09868821,1534768174,Regular,4f3a107b0e46285d924396f38a38c3e332ffe4b6e359b8f31ac02e042bd51d5f
4f3a107b0e46285d924396f38a38c3e332ffe4b6e359b8f31ac02e042bd51d5f,1,3,1,0.09868821,1534766813,Regular,2a5dd3ad241adc952b5df2f495bea2953366a04628532b108c272a5858d2dcba
f52dc022c4d349122bf55eeb007f7eee97589ff35b30bbf6c06898f52c89f383,-1,8,1,0.09929883,1534697341,Regular,629a699922b7755de3b961d7043bb7480825007bfd63f5d13ffa6b93d697756e
629a699922b7755de3b961d7043bb7480825007bfd63f5d13ffa6b93d697756e,1,4,1,0.09929883,1534683245,Regular,f52dc022c4d349122bf55eeb007f7eee97589ff35b30bbf6c06898f52c89f383
ef348a6447ba207ca67dd6793ca36713bcc6b189885d9ac951cd29a32a711d27,-1,4,1,0.0993786,1534600663,Regular,01b6534264aa8658c6ef2a9b20e404d951cd396fc655a9f4057ee3b009880961
01b6534264aa8658c6ef2a9b20e404d951cd396fc655a9f4057ee3b009880961,1,28,1,0.0993786,1534597044,Regular,ef348a6447ba207ca67dd6793ca36713bcc6b189885d9ac951cd29a32a711d27
07ff676d912903c60de91e17c2fefc879e18a6b35a8140c5560e2b60187a932e,-1,1,1,0.10038288,1534526539,Regular,0c89c6c670814056a9e60b046bc1afa4ab56a84145ebbf6e93eb9bd88a433935
0c89c6c670814056a9e60b046bc1afa4ab56a84145ebbf6e93eb9bd88a433935,1,5,1,0.10038288,1534524713,Regular,07ff676d912903c60de91e17c2fefc879e18a6b35a8140c5560e2b60187a932e
22dd5b024dd4330fb90e816f204b6c276fa00ee1a53b36da05bc0ae205ad64e0,-1,12,1,0.09955403,1534434939,Regular,b7a641eef1208e2b75ca9d47ce0805cfc5e69e14a261e09c03a7edddf249394e
