tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,957,1,0.01846435,1696839432,Regular,
aa0401eaa93446b1ebc8c91d1a77fde5f7b370abb2fd35f8ad32b7ae0e10c0de,-1,12,1,0.11861751,1580727837,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
aa0401eaa93446b1ebc8c91d1a77fde5f7b370abb2fd35f8ad32b7ae0e10c0de,-1,11,1,0.11525231,1580727837,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
aa0401eaa93446b1ebc8c91d1a77fde5f7b370abb2fd35f8ad32b7ae0e10c0de,-1,10,1,0.10949078,1580727837,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
aa0401eaa93446b1ebc8c91d1a77fde5f7b370abb2fd35f8ad32b7ae0e10c0de,-1,9,1,0.10245394,1580727837,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
aa0401eaa93446b1ebc8c91d1a77fde5f7b370abb2fd35f8ad32b7ae0e10c0de,-1,8,1,0.10187088,1580727837,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
aa0401eaa93446b1ebc8c91d1a77fde5f7b370abb2fd35f8ad32b7ae0e10c0de,-1,7,1,0.10741229,1580727837,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
aa0401eaa93446b1ebc8c91d1a77fde5f7b370abb2fd35f8ad32b7ae0e10c0de,-1,6,1,0.11291076,1580727837,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
aa0401eaa93446b1ebc8c91d1a77fde5f7b370abb2fd35f8ad32b7ae0e10c0de,-1,5,1,0.10037408,1580727837,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
aa0401eaa93446b1ebc8c91d1a77fde5f7b370abb2fd35f8ad32b7ae0e10c0de,-1,4,1,0.10674426,1580727837,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
