tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04d15a42580f07895106253eb21203cf46b67932c643eb1dae0809a27355adca,-1,3,1,0.1284096,1576811105,Regular,d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff
04d15a42580f07895106253eb21203cf46b67932c643eb1dae0809a27355adca,-1,1,1,0.1344888,1576811105,Regular,4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde
42615852cc718b7193bfe4bff2b2b4338aab7f6f2015b2e6d17e3ac534d35445,-1,0,1,0.1483274,1542966426,Regular,27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c
42615852cc718b7193bfe4bff2b2b4338aab7f6f2015b2e6d17e3ac534d35445,-1,8,1,0.14335412,1542966426,Regular,c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc
42615852cc718b7193bfe4bff2b2b4338aab7f6f2015b2e6d17e3ac534d35445,-1,7,1,0.131652,1542966426,Regular,5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4
42615852cc718b7193bfe4bff2b2b4338aab7f6f2015b2e6d17e3ac534d35445,-1,6,1,0.13853206,1542966426,Regular,1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7
42615852cc718b7193bfe4bff2b2b4338aab7f6f2015b2e6d17e3ac534d35445,-1,5,1,0.12323426,1542966426,Regular,179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d
42615852cc718b7193bfe4bff2b2b4338aab7f6f2015b2e6d17e3ac534d35445,-1,4,1,0.13615726,1542966426,Regular,412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e
42615852cc718b7193bfe4bff2b2b4338aab7f6f2015b2e6d17e3ac534d35445,-1,3,1,0.14499964,1542966426,Regular,e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147
42615852cc718b7193bfe4bff2b2b4338aab7f6f2015b2e6d17e3ac534d35445,-1,2,1,0.09183212,1542966426,Regular,d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444
42615852cc718b7193bfe4bff2b2b4338aab7f6f2015b2e6d17e3ac534d35445,-1,1,1,0.15024093,1542966426,Regular,739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540
d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444,1,58,1,0.09183212,1542941375,Regular,42615852cc718b7193bfe4bff2b2b4338aab7f6f2015b2e6d17e3ac534d35445
1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7,1,145,1,0.13853206,1542853632,Regular,42615852cc718b7193bfe4bff2b2b4338aab7f6f2015b2e6d17e3ac534d35445
e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147,1,303,1,0.14499964,1542763970,Regular,42615852cc718b7193bfe4bff2b2b4338aab7f6f2015b2e6d17e3ac534d35445
5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4,1,13,1,0.131652,1542682546,Regular,42615852cc718b7193bfe4bff2b2b4338aab7f6f2015b2e6d17e3ac534d35445
412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e,1,78,1,0.13615726,1542593615,Regular,42615852cc718b7193bfe4bff2b2b4338aab7f6f2015b2e6d17e3ac534d35445
179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d,1,28,1,0.12323426,1542511446,Regular,42615852cc718b7193bfe4bff2b2b4338aab7f6f2015b2e6d17e3ac534d35445
4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde,1,312,1,0.1344888,1542422404,Regular,04d15a42580f07895106253eb21203cf46b67932c643eb1dae0809a27355adca
27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c,1,50,1,0.1483274,1542331517,Regular,42615852cc718b7193bfe4bff2b2b4338aab7f6f2015b2e6d17e3ac534d35445
c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc,1,196,1,0.14335412,1542250663,Regular,42615852cc718b7193bfe4bff2b2b4338aab7f6f2015b2e6d17e3ac534d35445
739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540,1,156,1,0.15024093,1542160005,Regular,42615852cc718b7193bfe4bff2b2b4338aab7f6f2015b2e6d17e3ac534d35445
4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa,-1,39,1,0.01794136,1542075179,Regular,08fbde6acc2d79636775540fd92d2afb80fa9834dafd1edb59f1880dd64c556f
4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa,-1,0,1,0.14770176,1542075179,Regular,e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900
4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa,-1,1,1,0.14274961,1542075179,Regular,b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01
4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa,-1,2,1,0.01969557,1542075179,Regular,0ec84ac4db195aaa325f1f00a2a89c145fc5e3fa709be901b04d72993c91b602
4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa,-1,3,1,0.01492241,1542075179,Regular,d83bb74ac36840ed5d6233da43eaba02f5e0b4d1ec340bf551c1315561a57007
4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa,-1,4,1,0.01756168,1542075179,Regular,fa3c5a84a7df9d399d7eb3549c7aacdc99234131ab5963ac7feaf8dde53ea807
4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa,-1,5,1,0.00692951,1542075179,Regular,0fd82d6b69f9d31d4beb94dfa9d174628f9439a7ff65646d9764eebc890f3809
4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa,-1,6,1,0.13193169,1542075179,Regular,a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a
4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa,-1,7,1,0.18099884,1542075179,Regular,53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b
4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa,-1,8,1,0.15324917,1542075179,Regular,fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b
4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa,-1,9,1,0.17884878,1542075179,Regular,2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d
4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa,-1,10,1,0.17463342,1542075179,Regular,7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d
4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa,-1,11,1,0.01439559,1542075179,Regular,5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210
4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa,-1,12,1,0.00746256,1542075179,Regular,f2d900aeadacc38a8fd64f790a99759be8ae90a653a70c6c6db0173132426512
4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa,-1,13,1,0.01195788,1542075179,Regular,857c0605759e8cd4ded627347e6704aeeaf0e74c39c5a1607fb3e1d7ca26e21d
4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa,-1,14,1,0.04450141,1542075179,Regular,1762d1d9757495746642034f3eabd0a756e55be5f37cea38f7e760c6cc33641f
4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa,-1,15,1,0.01169345,1542075179,Regular,7c5450df26064fb42f44c67bfbb0ea22e267111808e5395053c3805d62220c21
4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa,-1,16,1,0.16446536,1542075179,Regular,4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729
4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa,-1,17,1,0.00631206,1542075179,Regular,e3919311c68e55ee46e8d68429425131d8f7622a8fd396cbc6d4188c7ddfe22d
4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa,-1,18,1,0.01784768,1542075179,Regular,5702d8133768a00ac78efd4797ed66a935ce5078012bef82f8a2c29a23b22f32
4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa,-1,19,1,0.19929714,1542075179,Regular,ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32
4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa,-1,20,1,0.00755261,1542075179,Regular,4dc577f7d8a12b0c17b02073ecffb73c74968268f277f97d71aeafc748788d35
4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa,-1,21,1,0.15523491,1542075179,Regular,018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837
4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa,-1,22,1,0.154631,1542075179,Regular,ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c
4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa,-1,23,1,0.00596055,1542075179,Regular,1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c
4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa,-1,24,1,0.00791712,1542075179,Regular,70520c53d44fabb13a2272736aad2f8aecb54323c28911f036ec04c05ced9c40
4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa,-1,25,1,0.14805642,1542075179,Regular,b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43
4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa,-1,26,1,0.00740429,1542075179,Regular,8c129ce4ccd7637d661eb009dc28b1ada5b9848c041802b30cc2740314801b47
4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa,-1,27,1,0.19141195,1542075179,Regular,c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048
4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa,-1,28,1,0.01782264,1542075179,Regular,b4e10ee58211817a088e5f62f341816547df3c2b177ff7baec29b74d769b6049
4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa,-1,29,1,0.01844083,1542075179,Regular,ade69587c594a1f70d6f09246e22c6988c11040c9c5a248f0316c86b6136a84c
4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa,-1,30,1,0.01939868,1542075179,Regular,efea34672e57617dd6d52276fc6fe7827447c58ce2a9df71c3ff7fb3367c3f56
4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa,-1,31,1,0.01899237,1542075179,Regular,56e030a604490331925fc7a7b2d7a25fda091aac93d45a861bad8030ecafa359
4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa,-1,32,1,0.01294032,1542075179,Regular,3e5642ff7c468c88c4963e78636876f2ed1b93c61c6a79b83ccbecb8fec7175e
4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa,-1,33,1,0.18219869,1542075179,Regular,287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60
4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa,-1,34,1,0.01883025,1542075179,Regular,a5f71198e0709ec4a9132c49f3f5ad094835534ed0b7483f833c9b8fa8aebd60
4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa,-1,35,1,0.00729379,1542075179,Regular,01fb7ad1b9f4db562a9e77530238aef57c903f0f2c5893669e04321e947ae763
4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa,-1,36,1,0.18438917,1542075179,Regular,11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c
4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa,-1,37,1,0.16465751,1542075179,Regular,4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d
4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa,-1,38,1,0.01564162,1542075179,Regular,86a978590fe4f2ea3be01aa11fc36db5977910dcc9e7fe379c4f6deff113b26e
4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa,-1,40,1,0.01693437,1542075179,Regular,981c4fd03ce9214182d954dfac45f98e3734057efabecff788add91828291170
4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa,-1,41,1,0.18049963,1542075179,Regular,a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e
4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa,-1,42,1,0.00706117,1542075179,Regular,68c3409656519df6d63cd5598f303dee4244b1b2b50f9a6e19a995ce813fc489
4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa,-1,43,1,0.18432821,1542075179,Regular,da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a
4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa,-1,44,1,0.0052991,1542075179,Regular,4e4996a8dfe0195807c5b85ac546690551927427e6608bafc9aca4cb6224908a
4da40ce934da01d6db6403a6b72916940d19f2135f437704a9cf67153f3e15fa,-1,45,1,0.01968358,1542075179,Regular,7bb5c4c0e6806395cb61646f2234eb73b3ba523dafc250d433afb43b4e38ed8c
