tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b57f7b5209b2f959d2ca8fd2466d11c5d053e6bc8ccbcd607fb593b43e5753c8,-1,7,1,0.20148102,1611774936,Regular,77c3f442cfafa2c8efa8aa515a83fbc95bdd8513c0ee7855752ddd42b76a7cfe
682cf08ac8916b2e0c4e1eb790853159c6adcde9fc47dbb6737b4a0d3d42677a,-1,2,1,0.20026804,1611605576,Regular,d194ec98a9620c4308d4ab5a140e8a18d2634c2a7b15745d5b73bff08c599cfd
02693867acaba067a8cbde5141d01d727faca62323563edaa8fac66f011db891,-1,8,1,0.20058087,1608648008,Regular,dcce0e32f8d63eb29aac5a730b46a711c4dc6b8148ee3af96a0e23d6293ce6fa
5f95b4dfbe33b1eb2432c5cbb2ab50ed73eaba7b49dc588cce0eaf38bfc5853f,-1,11,1,0.20010416,1608284476,Regular,58b2cb4cda764c37113243ffb383032c44fe56c03ed3efb34bcbee6de2c788f4
58b2cb4cda764c37113243ffb383032c44fe56c03ed3efb34bcbee6de2c788f4,1,2,1,0.20010416,1608194031,Regular,5f95b4dfbe33b1eb2432c5cbb2ab50ed73eaba7b49dc588cce0eaf38bfc5853f
ab01b71628a493001bf112bc2cae1a2c34b2d5ae208189faa4d7b29f5b749cba,-1,3,1,0.20090475,1607653697,Regular,016987e4c7f8bae0105b6ad590392008fcb6727187714f4b69aff89a8bd63345
016987e4c7f8bae0105b6ad590392008fcb6727187714f4b69aff89a8bd63345,1,0,1,0.20090475,1607652660,Regular,ab01b71628a493001bf112bc2cae1a2c34b2d5ae208189faa4d7b29f5b749cba
5a4622759898d120b6f1d2440ac88a0bb4a6e31cf24cec4590e4bb7170a9e3eb,-1,0,1,0.20159924,1607187239,Regular,94ff89ab0ceeac3cc6e5c1445bbf99c5eb75ec473a8e24cdc649b4d4afc436a0
94ff89ab0ceeac3cc6e5c1445bbf99c5eb75ec473a8e24cdc649b4d4afc436a0,1,0,1,0.20159924,1607144615,Regular,5a4622759898d120b6f1d2440ac88a0bb4a6e31cf24cec4590e4bb7170a9e3eb
a151ac5f1661690ffbe48fc0146f8ddbd0a80688cc195a5958b05dea6f259d3c,-1,4,1,0.36841825,1606866403,Regular,080a9e76210d3e5ca1dd479796bee9cd6f50b6448279f7a305f50470c1724cf6
d445984b2a7be48911382040a493a4d3cce17b8ab04b8658b37df525e06d2d8e,-1,6,1,0.2006417,1606681289,Regular,17bd8e72d2cba069915ad69991f3d9324317b4451a7a21c75720512639392184
17bd8e72d2cba069915ad69991f3d9324317b4451a7a21c75720512639392184,1,1,1,0.2006417,1606665502,Regular,d445984b2a7be48911382040a493a4d3cce17b8ab04b8658b37df525e06d2d8e
8124e520a3e692045f8ea9fd6e6e674be8733022ba8643bba4bf02f6c101a0ca,-1,0,1,0.20076095,1606123163,Regular,54fb70a9ef2e103bac29ea17947a3ecbbc5c2f804ae9e8a967f478f536f0c52f
54fb70a9ef2e103bac29ea17947a3ecbbc5c2f804ae9e8a967f478f536f0c52f,1,1,1,0.20076095,1606118464,Regular,8124e520a3e692045f8ea9fd6e6e674be8733022ba8643bba4bf02f6c101a0ca
9ba0848fea4a2930f7e7ae80c5d511d3de52f6402cc453f4ef77a5142506730b,-1,0,1,0.20068903,1605571188,Regular,e85d5a7d5589fc50a6274927723c1676d6a95e19425a5346b317b45987c1ef1b
e85d5a7d5589fc50a6274927723c1676d6a95e19425a5346b317b45987c1ef1b,1,3,1,0.20068903,1605568215,Regular,9ba0848fea4a2930f7e7ae80c5d511d3de52f6402cc453f4ef77a5142506730b
23be812f9b803903e38abc7bbca886329a17f8b6de7ae1d41b9514c4f040d997,-1,1,1,0.2013441,1605114254,Regular,722ca67ec42b185f4490c0809bc0cae848748c265eb00522a28a75bf9127b0af
722ca67ec42b185f4490c0809bc0cae848748c265eb00522a28a75bf9127b0af,1,1,1,0.2013441,1605013139,Regular,23be812f9b803903e38abc7bbca886329a17f8b6de7ae1d41b9514c4f040d997
01246528ab5601275693be9174b78d3385679fac12f6325b7323567a3fb6fb63,-1,0,1,0.20019165,1604827870,Regular,4200e3342af2bf5ae87562ea21478d1a5bbaced5b7967decc4d3c441983f1cf1
5d565b9e736a9e3731159e45438de24703eb6c0ce7a552a90d85981641b659e2,-1,4,1,0.20130653,1604511515,Regular,3959080ab67ea8e468ea45261f3bc5d99fa9d6e7efaa7f6b9b255256c9108bf0
1097f90f41b2b7ce74e0c7b0c4ca968672825e285be68c29b534b556435b5b7f,-1,5,1,0.20031109,1604469230,Regular,1b3508babd33d85e1912215e1a7bdc5ef444c54665fee05d0aecfffa2005714a
1b3508babd33d85e1912215e1a7bdc5ef444c54665fee05d0aecfffa2005714a,1,2,1,0.20031109,1604448703,Regular,1097f90f41b2b7ce74e0c7b0c4ca968672825e285be68c29b534b556435b5b7f
864c7ad2850bf19b9d50bbcdc34b092d8577446a496f3f5fff8d4f1999dd4540,-1,1,1,0.20003128,1604105347,Regular,6a7d2ff1a8180a1e35c30b27fef2c853c34abfb9c128a6a2df8706da5ac93282
6a7d2ff1a8180a1e35c30b27fef2c853c34abfb9c128a6a2df8706da5ac93282,1,2,1,0.20003128,1604081569,Regular,864c7ad2850bf19b9d50bbcdc34b092d8577446a496f3f5fff8d4f1999dd4540
c020a9efd6a9395bbfd0c55b20d9553a284a09a9e119c509c8f55123daef9a05,-1,2,1,0.2001135,1603823160,Regular,8e45818007d783d2a6edc024e9cc73e484b0b5b1d7ca6d4199a697b692b04b3f
8e45818007d783d2a6edc024e9cc73e484b0b5b1d7ca6d4199a697b692b04b3f,1,1,1,0.2001135,1603790157,Regular,c020a9efd6a9395bbfd0c55b20d9553a284a09a9e119c509c8f55123daef9a05
d194ec98a9620c4308d4ab5a140e8a18d2634c2a7b15745d5b73bff08c599cfd,1,1,1,0.20026804,1603285980,Regular,682cf08ac8916b2e0c4e1eb790853159c6adcde9fc47dbb6737b4a0d3d42677a
