tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e82081f316a878e1bf67a1b163552a1ca158b21a436e330885551df2d44333a0,-1,1,1,127.61195007,1578762087,Vote,173ab36bc85bafe2b7bd80ede5727d1b71bac66d8a4b1a737f24b8f30dfd4026
cdd05f5e224c635073b7285cf3560ee5020f7d61143a824c3f6cd22d02391a3d,-1,1,1,127.61195007,1576131905,Vote,1e8c35a44b976213233f7f87b0bb7ae9c337a6cbde23c0bb09597968cb8adf09
2c31449f72f941fb2a5514746ac164c0280fcbe6931c187e00c8c11f08a30f61,-1,0,1,125.46427618,1575492007,Revocation,6e6bb2bd49701cbdf0ce58c93679fb7d67b19165ed7a278117773114d36b63db
e1a8cf0c131e196c61ebf12d30f6f2556780a7e75c24a6b065ecda5cfb760318,-1,1,1,124.5622975,1575114958,Vote,7d7d84fd4d0a74e0555597ad7f33d8da8f8410c7f113d61f255c1fa3374d9222
97b556361b8224dc9cfc115e566348b9b16c8990fbf0603c86c070183006f372,-1,1,1,124.5622975,1574784017,Vote,0ad1490db690ddbb8f10cff95a3e667be88221d532e6b534b62e4a152ec34538
5668fd2e31b25d04b2b3b8029d591ad1e8833cc05d12f5a25671adc56ee89f1b,-1,1,1,131.73305766,1574369110,Vote,2a12861c3c9aea129a533f922761c19ae4ca1554d74efadba2e38e1871832d51
a1dceb6d620219e3d23659d635fca6ee93e90a8693dbb16255447cc2a1a2ecc1,-1,1,1,131.73305766,1573542524,Vote,70fefc366b41ad8218971fb59620da4ad6cad5c1b20d42fe21ca62b1b65a8da0
bbb12f35f416cdff188018444a38bf42921e74b96f27db916ae613fb9cdba03a,-1,1,1,121.76416498,1573223789,Vote,2a0aafabeba6385553999d07857450f11d21b477c594aa4129a96f7f0713ac89
c63aaa05a21a228ba13beeff4657753cbf749b143d979849ae3e51ddb995f35f,-1,1,1,124.5622975,1573033755,Vote,1d870a3d8483c9e734a85219c0cc145b49b481f46abfe42e555a67b7e9a5cf20
94f3f96b66a30624918403c1cfe51b2b480249bf961cd82e949e97c33fe4030f,-1,1,1,127.61195007,1572711673,Vote,db61787d51830a757cd1a85aa2bba88732984dbcc7f2853bfbe01bfb449e98ff
257937fe30d7272a646dd536eae3cf79f1820ac8b708e07a8b0a846f7c861e2e,-1,1,1,124.5622975,1572192999,Vote,439e6103cbc9fd8d85cf0dc83bf3ec2c7358adbe52d193504f632c2dc2836715
a57b470ed5e9a130764c7ca2873c42425396628efea0b1b93f4aa2ea08101b71,-1,1,1,123.89792583,1570769643,Vote,3d34024839dc968ca7e3e3773bfb80a0df3daa7c5be1b3ab42e34c2546c82f86
75ccb2b95f3ef3000a5ac352f454d3c8980b91a368c04e25f97c768ee9b21b84,-1,1,1,114.98390976,1570571109,Vote,b7c563ad214ff8199dd76420c755a831f97d50fde06c096f25b60c2aea735ba7
e9755c1d9cd76b1c915529abce56d78339a545452a60173f5cf9c5c00843774b,-1,0,1,111.58550179,1570465474,Revocation,714bc3b3300d206780351d51719efeb151f764479167a2c47e1faf899e624bbd
6cf5bfb60b2ba5ad90d83f7605c73a8222247e1f5230ccba0b68894fdd5312eb,-1,1,1,131.73305766,1570446449,Vote,1931609f568c803de08b392bbe6b051846494692babe0816d7a07ba593d4eb8c
91c3645e163569fbac1de4a9ec49be8cbee07fc7824fc320428016f61e6cb9b8,-1,1,1,125.46427618,1570334101,Vote,ec232518f00f625ec144cc32fb468bde9eccc55008e8c8d3bc882bd176010610
bd8648b55ef76855ad0ca1af823da4cf3b1ca5b7cf2613ba59a0dfbbf5d8fdec,-1,1,1,125.40827077,1570319833,Vote,54b1e5ada47c0404ac11aca02b47fcd9ae0abe6baada889453ca604d2928728a
cb1702c4878ac4e3c58004195b0ee8a8327d7eba1709e3e82e54f68b91ffa313,-1,1,1,125.46427618,1569941560,Vote,1f45e78da5b613d3701c5994e23d64f6c9348e5c6a41d260b7021ea8dbdef607
5166a324d071934895ffdc292115a8a13c621f19d2922bfb355194bd658b19fe,-1,1,1,125.40827077,1569905730,Vote,6d2d7aac1bf29b94c4c01d3ece318c56aa0d05af2d9dbc4c757b254f16dc10e9
eaa652dec5377bd2302a314f7acddca047f55b7abcd10ed9b52f8053211d3871,-1,1,1,118.15657013,1569777807,Vote,967c39b29908e84ab5dc46dbaf29f6a7222057478043d4ab83854209dfbcde59
7608daf612d2d034d110f23adedbc6dddd0cfd6f5345490375debd66c5f5a052,-1,1,1,127.61195007,1569578271,Vote,d5f838a53c4af3909dd96bc9dc23b721f798374a47ab277101c3e27700eefbf1
