tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,558,1,0.07016443,1696839432,Regular,
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,102,1,0.21138311,1611088696,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,0,1,0.1900911,1611088696,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,1,1,0.16932299,1611088696,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,2,1,0.13209732,1611088696,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,3,1,0.23433348,1611088696,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,4,1,0.14878621,1611088696,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,5,1,0.1242485,1611088696,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,6,1,0.10229549,1611088696,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,7,1,0.15870332,1611088696,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,8,1,0.17275841,1611088696,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,9,1,0.23641396,1611088696,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,10,1,0.27006856,1611088696,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,11,1,0.17339351,1611088696,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,12,1,0.11282995,1611088696,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,13,1,0.15890769,1611088696,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,14,1,0.12004073,1611088696,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,15,1,0.13227307,1611088696,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,16,1,0.13474866,1611088696,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,17,1,0.10499775,1611088696,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,18,1,0.11123161,1611088696,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
f9199065ab203faeecd2231865ea8a6a0dfcb7943af83deeaf30703a8fa803d5,-1,19,1,0.19111661,1611088696,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
