tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d122b840b9a066cfbf6f435358c20874d165afbd73326cfa5ccccc8121ef0507,-1,0,1,50.91370285,1532017004,Regular,e328568bdc09f64315f8278b24fa47cf47b3b8138261ef3db0850182836ac18d
e328568bdc09f64315f8278b24fa47cf47b3b8138261ef3db0850182836ac18d,1,0,1,50.91370285,1532017004,Regular,d122b840b9a066cfbf6f435358c20874d165afbd73326cfa5ccccc8121ef0507
9d1fe4554b6b8e567f3b7c0ba6e743dcb277b930bf7a64f10b2c43c3eb99b6c3,1,0,1,4,1532016426,Regular,da2f490a9841686978913ce9e890814b03d2ce7c5498c19bdab4eb58bf4ab6a4
da2f490a9841686978913ce9e890814b03d2ce7c5498c19bdab4eb58bf4ab6a4,-1,0,1,18.5,1532016426,Regular,98e922f40ad427b90c138f2e33d7033599a42add872b62010400415e77841cbe
da2f490a9841686978913ce9e890814b03d2ce7c5498c19bdab4eb58bf4ab6a4,-1,1,1,4,1532016426,Regular,9d1fe4554b6b8e567f3b7c0ba6e743dcb277b930bf7a64f10b2c43c3eb99b6c3
98e922f40ad427b90c138f2e33d7033599a42add872b62010400415e77841cbe,1,0,1,18.5,1531147044,Regular,da2f490a9841686978913ce9e890814b03d2ce7c5498c19bdab4eb58bf4ab6a4
843865e9f83afff65b1b13c85dc9a52922a9f83cf9097e7bead414d66764f661,-1,0,1,36.00787746,1525429948,Regular,9bc5d12d1b9d6b1d5df47d607c69ed444fb399dfba165ff6f2f6d8fb0c0ae8a8
9bc5d12d1b9d6b1d5df47d607c69ed444fb399dfba165ff6f2f6d8fb0c0ae8a8,1,0,1,36.00787746,1523610917,Regular,843865e9f83afff65b1b13c85dc9a52922a9f83cf9097e7bead414d66764f661
3c07460ae59191271a19e08efd78516d6bfacf5e941b0e737cba1d162ef90a26,-1,0,1,262,1520087471,Regular,65f7c3908c6110345eac5c80ff8a9f5362a7888eac2bbcb2d7f74299867dced2
32cec2f8f77d72e370b50a4d2b6b078c115daacfefb2abcdaff74e5d4b358ccb,-1,0,1,200.311913,1520087246,Regular,afd48000ebedd5ea2f8f9fee96473f47be70fa1e18fddf7986c12c53a9f8391d
af7514add180c108f17ac5ad77b9d4a6e9f1b54e38a17a97e7e85c8b73fc3c20,-1,0,1,0.5,1520087095,Regular,7aa33d2829b162bdcdddcf14813b08634c16ba1f993f6459430639c68caf3bad
af7514add180c108f17ac5ad77b9d4a6e9f1b54e38a17a97e7e85c8b73fc3c20,-1,1,1,200,1520087095,Regular,b4bbcf4001ae5fe0244c796ab19cac3e4bb743382132ebb191a4934f78a7a25a
65f7c3908c6110345eac5c80ff8a9f5362a7888eac2bbcb2d7f74299867dced2,1,1,1,262,1520085666,Regular,3c07460ae59191271a19e08efd78516d6bfacf5e941b0e737cba1d162ef90a26
afd48000ebedd5ea2f8f9fee96473f47be70fa1e18fddf7986c12c53a9f8391d,1,0,1,200.311913,1520085311,Regular,32cec2f8f77d72e370b50a4d2b6b078c115daacfefb2abcdaff74e5d4b358ccb
b4bbcf4001ae5fe0244c796ab19cac3e4bb743382132ebb191a4934f78a7a25a,1,0,1,200,1520085311,Regular,af7514add180c108f17ac5ad77b9d4a6e9f1b54e38a17a97e7e85c8b73fc3c20
7aa33d2829b162bdcdddcf14813b08634c16ba1f993f6459430639c68caf3bad,1,1,1,0.5,1520064303,Regular,af7514add180c108f17ac5ad77b9d4a6e9f1b54e38a17a97e7e85c8b73fc3c20
