tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,20,1,0.08422406,1696839432,Regular,
c3addd1f1ba2e5da74bf16c4ff353fc2c60a090d22aa1251b20d0b0bd3f96e01,-1,0,1,0.14612507,1576811105,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,667,1,0.14612507,1542080450,Regular,c3addd1f1ba2e5da74bf16c4ff353fc2c60a090d22aa1251b20d0b0bd3f96e01
0c7cffad2f78743277ea8f27d0dde5921cb855be007b370788d56da2932ac6af,-1,21,1,0.19750741,1542075179,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
0c7cffad2f78743277ea8f27d0dde5921cb855be007b370788d56da2932ac6af,-1,29,1,0.10759158,1542075179,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
0c7cffad2f78743277ea8f27d0dde5921cb855be007b370788d56da2932ac6af,-1,28,1,0.23127886,1542075179,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
0c7cffad2f78743277ea8f27d0dde5921cb855be007b370788d56da2932ac6af,-1,27,1,0.16397952,1542075179,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
0c7cffad2f78743277ea8f27d0dde5921cb855be007b370788d56da2932ac6af,-1,26,1,0.16198605,1542075179,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
0c7cffad2f78743277ea8f27d0dde5921cb855be007b370788d56da2932ac6af,-1,25,1,0.18117458,1542075179,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
0c7cffad2f78743277ea8f27d0dde5921cb855be007b370788d56da2932ac6af,-1,24,1,0.1123513,1542075179,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
0c7cffad2f78743277ea8f27d0dde5921cb855be007b370788d56da2932ac6af,-1,23,1,0.14332586,1542075179,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
0c7cffad2f78743277ea8f27d0dde5921cb855be007b370788d56da2932ac6af,-1,22,1,0.16327847,1542075179,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0c7cffad2f78743277ea8f27d0dde5921cb855be007b370788d56da2932ac6af,-1,20,1,0.154661,1542075179,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
0c7cffad2f78743277ea8f27d0dde5921cb855be007b370788d56da2932ac6af,-1,19,1,0.12917656,1542075179,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
0c7cffad2f78743277ea8f27d0dde5921cb855be007b370788d56da2932ac6af,-1,18,1,0.13241671,1542075179,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
0c7cffad2f78743277ea8f27d0dde5921cb855be007b370788d56da2932ac6af,-1,17,1,0.12167488,1542075179,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
0c7cffad2f78743277ea8f27d0dde5921cb855be007b370788d56da2932ac6af,-1,16,1,0.20354571,1542075179,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
0c7cffad2f78743277ea8f27d0dde5921cb855be007b370788d56da2932ac6af,-1,15,1,0.11042697,1542075179,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
0c7cffad2f78743277ea8f27d0dde5921cb855be007b370788d56da2932ac6af,-1,14,1,0.1357724,1542075179,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
0c7cffad2f78743277ea8f27d0dde5921cb855be007b370788d56da2932ac6af,-1,13,1,0.16648618,1542075179,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
0c7cffad2f78743277ea8f27d0dde5921cb855be007b370788d56da2932ac6af,-1,12,1,0.18408807,1542075179,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
0c7cffad2f78743277ea8f27d0dde5921cb855be007b370788d56da2932ac6af,-1,11,1,0.16643675,1542075179,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
0c7cffad2f78743277ea8f27d0dde5921cb855be007b370788d56da2932ac6af,-1,10,1,0.15134872,1542075179,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
0c7cffad2f78743277ea8f27d0dde5921cb855be007b370788d56da2932ac6af,-1,9,1,0.1297213,1542075179,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
0c7cffad2f78743277ea8f27d0dde5921cb855be007b370788d56da2932ac6af,-1,8,1,0.19556005,1542075179,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
0c7cffad2f78743277ea8f27d0dde5921cb855be007b370788d56da2932ac6af,-1,7,1,0.10352883,1542075179,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
0c7cffad2f78743277ea8f27d0dde5921cb855be007b370788d56da2932ac6af,-1,6,1,0.18217826,1542075179,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
0c7cffad2f78743277ea8f27d0dde5921cb855be007b370788d56da2932ac6af,-1,5,1,0.22315785,1542075179,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
0c7cffad2f78743277ea8f27d0dde5921cb855be007b370788d56da2932ac6af,-1,4,1,0.12497738,1542075179,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
0c7cffad2f78743277ea8f27d0dde5921cb855be007b370788d56da2932ac6af,-1,3,1,0.169339,1542075179,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
0c7cffad2f78743277ea8f27d0dde5921cb855be007b370788d56da2932ac6af,-1,2,1,0.19939062,1542075179,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
0c7cffad2f78743277ea8f27d0dde5921cb855be007b370788d56da2932ac6af,-1,1,1,0.11247855,1542075179,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
0c7cffad2f78743277ea8f27d0dde5921cb855be007b370788d56da2932ac6af,-1,0,1,0.10410123,1542075179,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,595,1,0.16397952,1541820564,Regular,0c7cffad2f78743277ea8f27d0dde5921cb855be007b370788d56da2932ac6af
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,805,1,0.10352883,1541561615,Regular,0c7cffad2f78743277ea8f27d0dde5921cb855be007b370788d56da2932ac6af
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,31,1,0.12917656,1541475419,Regular,0c7cffad2f78743277ea8f27d0dde5921cb855be007b370788d56da2932ac6af
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,260,1,0.11042697,1541129350,Regular,0c7cffad2f78743277ea8f27d0dde5921cb855be007b370788d56da2932ac6af
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,388,1,0.19556005,1540962762,Regular,0c7cffad2f78743277ea8f27d0dde5921cb855be007b370788d56da2932ac6af
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,212,1,0.16648618,1540781647,Regular,0c7cffad2f78743277ea8f27d0dde5921cb855be007b370788d56da2932ac6af
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,288,1,0.10410123,1540522274,Regular,0c7cffad2f78743277ea8f27d0dde5921cb855be007b370788d56da2932ac6af
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,109,1,0.1123513,1540436047,Regular,0c7cffad2f78743277ea8f27d0dde5921cb855be007b370788d56da2932ac6af
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,488,1,0.11247855,1540349508,Regular,0c7cffad2f78743277ea8f27d0dde5921cb855be007b370788d56da2932ac6af
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,701,1,0.18408807,1540263077,Regular,0c7cffad2f78743277ea8f27d0dde5921cb855be007b370788d56da2932ac6af
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,826,1,0.12497738,1539918582,Regular,0c7cffad2f78743277ea8f27d0dde5921cb855be007b370788d56da2932ac6af
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,249,1,0.10759158,1539745078,Regular,0c7cffad2f78743277ea8f27d0dde5921cb855be007b370788d56da2932ac6af
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,83,1,0.12167488,1539571996,Regular,0c7cffad2f78743277ea8f27d0dde5921cb855be007b370788d56da2932ac6af
