tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,190,1,0.20616563,1569535231,Regular,3c6a50b1dd45fd18bf4211815dc54ec5c8f8fc6b5c7d0d7be7a9a88bf15b7cff
e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e,-1,209,1,0.20449271,1569522194,Regular,f8a959b1d2a21752c522d4a3a98f1e5b27f8bea25cc55b6e20eef42975fb64fc
ce7d843651d0c406d8b91378757fd2c4f1ff0bebc766138f5970fa1bd5c13548,-1,4,1,0.19900967,1565062106,Regular,35b0b7827234e23ca464326bbf1c0bfcba69476734a9f34e8b48218701e4b3fb
6fe16eefa5470feccd008df8edd8b080210ef92503e2fe371110a7a67cac91da,-1,11,1,0.20971541,1557957353,Regular,2a121b128e2777bdeb8fbae5ecffcbf893336a74bfa6ea62853b696844ce7ffa
d86052461b25428aee4e27501f735a11147f4319eef225f47dca033ec773d905,-1,18,1,0.21241994,1541933830,Regular,b504ad5fe6dcbda0951a83390c585bc3ab5c37b5d58d0b0c30a2111b8a2c46f7
2bb6b372849e4b32c83770fb1183e3fe5ae0c624d01d6f9f8330c3984675ce7d,-1,12,1,0.20037431,1540739659,Regular,37d9ff5a5abef9daf90be2f6eed7fa09aba8cff904b9425613b9320d9d6959f6
17aeeb0ccbcd40ddb1674b914992fa7d821517adf4370052837905c6398ba6d6,-1,80,1,0.22552867,1540364055,Regular,a18dddc975d63c41773c9746889d3abb0b4fce5f9ea3089ff197b53713de1cf5
fd6536c86c19ea219e171b39d70c832a73cd86987afa84cb68e53cdaedaa90dc,-1,0,1,0.21626691,1540363404,Regular,7718fd8da4ffc17b9ac50a4a5f294f3143194ff9558cba1a1eb977b83df4bcf4
7ebd1b8693add01899b5ed62a3fcee566667b8ca2c87e4757176d36222645245,-1,138,1,0.2101276,1540358154,Regular,d3dd2aa39f9c8cc30353cb4da94214b5eb85906de3c35ad578300eb400170cf4
34c7b5c1d5345e5ce16330f184cfbba5665eae7e5ba2640cb5a723d101e62acf,-1,2,1,0.2000514,1540354919,Regular,9d87df8895a1dd84950dc719b57ed4bb2c3da9b61a13660c4ebeb391eb1a2ef3
6905a9bb709d547b473345f9b2356f75dc0a5cb3c0d40e354b8b40f19e6f2a60,-1,7,1,0.20679899,1540354919,Regular,c8b861a0980f347a4b7539e3c774bda0c484de3985aaf1b9e7095bf78c3723f3
e332b6af61b45d8aa00c8c6efae8759f6257824a638596f44a4b78abee53d1e7,-1,2,1,0.20953742,1540354919,Regular,e643c28bd5504ccfb5597e2b445866b4509f0cf39e4595fb3b7f94e6bfb5b9f2
c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2,-1,42,1,0.21989256,1538676665,Regular,0044f4d64fd0d920bad76720b851d1019a0959f08c0212ce7831b8bab925c8f1
8eb0806d6c4c0634f2424a4b4f3ac2153cc897d01973bb557701a6a956a8c58f,-1,10,1,0.20474237,1537483198,Regular,bc7fe828844e8c228a4091bcaf8937f028637cf7d3660dcbda219d78ae5d37f1
09381ae56e799fe41466a6e4e019150c414f81920ab8740ab25e30da962b39b2,-1,19,1,0.22294642,1537439013,Regular,9d51cab56657efae251bd072ccbe8d69d8a7d218e669f59b739f1bd850b2dbf0
