tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,0,1,0.1357567,1542960757,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,90,1,0.21296477,1542960757,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,89,1,0.1366513,1542960757,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,88,1,0.16298281,1542960757,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,87,1,0.14941785,1542960757,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,86,1,0.28628738,1542960757,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,85,1,0.18461337,1542960757,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,84,1,0.14551834,1542960757,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,83,1,0.18589328,1542960757,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,82,1,0.12415498,1542960757,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,81,1,0.17599591,1542960757,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,80,1,0.10228441,1542960757,Regular,1bb506971fe9f9966124bdb4c3d47d51578102945551a2eb2b8acaa480f615f6
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,79,1,0.31194736,1542960757,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,78,1,0.3186171,1542960757,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,77,1,0.20343108,1542960757,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,76,1,0.15594884,1542960757,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,75,1,0.1781792,1542960757,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,74,1,0.30389216,1542960757,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,73,1,0.12079493,1542960757,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,72,1,0.3444185,1542960757,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,71,1,0.18616379,1542960757,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,70,1,0.14067943,1542960757,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,69,1,0.20213644,1542960757,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,68,1,0.22735463,1542960757,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,67,1,0.138,1542960757,Regular,468e97775acf833a20d6f653d868ee6204b79ff604064b1327e2fb24063b3fde
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,66,1,0.15629892,1542960757,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,65,1,0.18078944,1542960757,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,64,1,0.17105778,1542960757,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,63,1,0.13278069,1542960757,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,62,1,0.14979068,1542960757,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,61,1,0.14698584,1542960757,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,60,1,0.17223914,1542960757,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,59,1,0.15245055,1542960757,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,58,1,0.1044,1542960757,Regular,6742daeba4b3b4db7e6e34f78ce738d59be8a1567662c9213f99b2c79ec4e7d1
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,57,1,0.11430126,1542960757,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,56,1,0.31144714,1542960757,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,55,1,0.17419246,1542960757,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,54,1,0.1126,1542960757,Regular,706af8ad0b30d768d2f16cf3bbafeadc6a0fae1db19fbb8380fe1a3b62f2cbcb
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,53,1,0.18089293,1542960757,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,52,1,0.29241655,1542960757,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,51,1,0.14191971,1542960757,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,50,1,0.22484725,1542960757,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,49,1,0.18894498,1542960757,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,48,1,0.16809311,1542960757,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,47,1,0.14611331,1542960757,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,46,1,0.14245907,1542960757,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,45,1,0.18465798,1542960757,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,44,1,0.13431681,1542960757,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,43,1,0.18268995,1542960757,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,42,1,0.15164498,1542960757,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,41,1,0.16380816,1542960757,Regular,c21ec4de932edb0e171414844125842e1af222e4be5e59b98d940b2959083e9b
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,40,1,0.12500856,1542960757,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,39,1,0.15401125,1542960757,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,38,1,0.17226622,1542960757,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,37,1,0.1032304,1542960757,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,36,1,0.17165824,1542960757,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,35,1,0.18192513,1542960757,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,34,1,0.14539791,1542960757,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,33,1,0.15530611,1542960757,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,32,1,0.15387308,1542960757,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,31,1,0.16686603,1542960757,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,30,1,0.1047,1542960757,Regular,33bae8c9afce3dbc4b03083a4cdf746e5b8f7004b5cf55d5e73f7e0885348678
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,29,1,0.14181388,1542960757,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,28,1,0.18569007,1542960757,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,27,1,0.10943235,1542960757,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,26,1,0.1349,1542960757,Regular,1956a2118e8865d137a4473300c700c73365525c28aae1d2dedbdb1a2be59167
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,25,1,0.12086133,1542960757,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,24,1,0.10130599,1542960757,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,23,1,0.13256889,1542960757,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,22,1,0.13082726,1542960757,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,21,1,0.30449686,1542960757,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,20,1,0.12935677,1542960757,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,-1,19,1,0.21229418,1542960757,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
