tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e61086e6c56657a3228626bbe6b9739cb746184a79cdfc2e0c2a6ff68a6c86ab,1,0,1,0.03443697,1652366772,Revocation,
32456caa50ef5022c2f8a9d8ebc3eb94e7fa59cd7cea206c51221445b403273c,1,0,1,0.03380294,1652041553,Revocation,
20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4,-1,182,1,0.03860249,1629187247,Regular,7bc02ca870277bb2c0809a1ce27918d11f7bf92be1552f340d2846ec71c34233
20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4,-1,110,1,0.0376742,1629187247,Regular,905e4e984780797546f3060e0f5da9e1aebdfd30249503c1ad90a059cb2c359c
905e4e984780797546f3060e0f5da9e1aebdfd30249503c1ad90a059cb2c359c,1,0,1,0.0376742,1621009931,Revocation,20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4
7bc02ca870277bb2c0809a1ce27918d11f7bf92be1552f340d2846ec71c34233,1,2,1,0.03860249,1619156501,Vote,20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4
3651fdb3948e79b815ecd3f701c94628697f3b177e6b31f8717f12dc68d661ad,-1,74,1,0.03860597,1617940874,Regular,cbabae37bc658f8f2f402edd5e716fc0ded6ad50ec05e33972528d128c20ba49
3651fdb3948e79b815ecd3f701c94628697f3b177e6b31f8717f12dc68d661ad,-1,99,1,0.03860424,1617940874,Regular,466d6b2f541f582cb5abb98c356598401328331864b7361726d8a5aa17232461
3651fdb3948e79b815ecd3f701c94628697f3b177e6b31f8717f12dc68d661ad,-1,43,1,0.03899005,1617940874,Regular,e60ae69bd9b67b6c9eff91c20c123bd11fa075e786caf0d2ad2039f76dd3de2b
3651fdb3948e79b815ecd3f701c94628697f3b177e6b31f8717f12dc68d661ad,-1,16,1,0.0389903,1617940874,Regular,c954b4a76ff3316077dcb4a435926327bec399b9389b7e7714abb7249b3adf15
