tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b6c760aea074c1bda7eea2bdb5bdc7038efecb6d975f281d594e148bcd5eae5,-1,0,1,0.10330624,1538319645,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,265,1,0.10330624,1538275809,Regular,4b6c760aea074c1bda7eea2bdb5bdc7038efecb6d975f281d594e148bcd5eae5
4c98aabe51e6d8b596abf3a7b930268f49fca289b4dacb42c2769990bba8f693,-1,0,1,0.10711569,1538228918,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,612,1,0.10711569,1538189860,Regular,4c98aabe51e6d8b596abf3a7b930268f49fca289b4dacb42c2769990bba8f693
0de422e463432157b269b749cdbbc8407c82bcb23ff7f2159f9931cbf584f1df,-1,1,1,0.11498786,1538139673,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,911,1,0.11498786,1538103406,Regular,0de422e463432157b269b749cdbbc8407c82bcb23ff7f2159f9931cbf584f1df
7ae33d5f9359a7c80bc2f215bcdab04e006f9062de328947362ad42332a40223,-1,1,1,0.12556239,1538054823,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,93,1,0.12556239,1538017645,Regular,7ae33d5f9359a7c80bc2f215bcdab04e006f9062de328947362ad42332a40223
2265e20d37438da6236bea01b4200775ed31f7ae5865e8fc156b1afc70d24923,-1,1,1,0.11170977,1537959952,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,486,1,0.11170977,1537930277,Regular,2265e20d37438da6236bea01b4200775ed31f7ae5865e8fc156b1afc70d24923
69fcefaad327432a188812d7a8861ab716163cf5f1a14ddde6970af96f9fb963,-1,1,1,0.13478925,1537884537,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,118,1,0.13478925,1537844616,Regular,69fcefaad327432a188812d7a8861ab716163cf5f1a14ddde6970af96f9fb963
cfebe27b19b3001ff2c87f3ae83f526019fc97112e02c920de7b2491911f4c11,-1,0,1,0.13152096,1537789008,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,30,1,0.13152096,1537757601,Regular,cfebe27b19b3001ff2c87f3ae83f526019fc97112e02c920de7b2491911f4c11
da3c86b7be973e4ebee92018cc1bef56c7c7137cbf65d07e08420c905230f809,-1,1,1,0.14069142,1537707894,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,358,1,0.14069142,1537671435,Regular,da3c86b7be973e4ebee92018cc1bef56c7c7137cbf65d07e08420c905230f809
4321876c12f8a065410da99264d0434a2685512232b18c936295d02a7bc22c03,-1,0,1,0.13392262,1537622712,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,272,1,0.13392262,1537584805,Regular,4321876c12f8a065410da99264d0434a2685512232b18c936295d02a7bc22c03
bdd380dd1592dca6a7eb3bec1c2da2b9afa83e92a73e8b1831b3cd64b4fc874f,-1,0,1,0.13926238,1537531886,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,113,1,0.13926238,1537498361,Regular,bdd380dd1592dca6a7eb3bec1c2da2b9afa83e92a73e8b1831b3cd64b4fc874f
9a69c58536e1a0fd4c98fa5bd5c8a7f832909c35020e9fa5c9aabe3537a3405a,-1,1,1,0.13333951,1537447410,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,476,1,0.13333951,1537411813,Regular,9a69c58536e1a0fd4c98fa5bd5c8a7f832909c35020e9fa5c9aabe3537a3405a
7a5d82ce1b7912c0b37c3ef43aabe10333d5078df525a595f96a40cbd4d55423,-1,1,1,0.12346834,1537364731,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
