tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,339,1,0.09249567,1696839432,Regular,
09f4d083bde371fd11b6e56112f502e7174e791d96467816b4451d1e9346e895,-1,0,1,0.11324109,1594369561,Regular,3df820503ca53b21163c80f691db9141a3291c4943340d9bfedb711d6fe37303
09f4d083bde371fd11b6e56112f502e7174e791d96467816b4451d1e9346e895,-1,2,1,0.1076454,1594369561,Regular,6f42aa5d37679424cb5a2229f3cd7719882283f097315000f6508776748c4986
3df820503ca53b21163c80f691db9141a3291c4943340d9bfedb711d6fe37303,1,49,1,0.11324109,1577500484,Regular,09f4d083bde371fd11b6e56112f502e7174e791d96467816b4451d1e9346e895
6f42aa5d37679424cb5a2229f3cd7719882283f097315000f6508776748c4986,1,18,1,0.1076454,1576981775,Regular,09f4d083bde371fd11b6e56112f502e7174e791d96467816b4451d1e9346e895
da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026,-1,38,1,0.10229314,1576811610,Regular,f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292
da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026,-1,57,1,0.10319737,1576811610,Regular,95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9
da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026,-1,56,1,0.13255218,1576811610,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026,-1,55,1,0.12227935,1576811610,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026,-1,54,1,0.10062607,1576811610,Regular,a28e46462dc971e400451b7b17ed9dc2dfe4a852ef7226ff558ba1b9aeb162e7
da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026,-1,53,1,0.11440086,1576811610,Regular,ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd
da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026,-1,52,1,0.10665507,1576811610,Regular,b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9
da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026,-1,50,1,0.10392551,1576811610,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
da10e5d8f458b0676c180d6a4bfdd79fbf2873e6b9ce8c2add959cd1a6142026,-1,49,1,0.10316435,1576811610,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
