tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,90,1,0.02142192,1576621547,Regular,608cb9b364777b0158298ce2ba99a6823b8ddf3177073a80a3d64da1eea7d5df
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,68,1,0.02144276,1576620383,Regular,1c2d047edafb8bd875f341a44d51da44fd6606272a69a9fbc5d38401663a28cf
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,141,1,0.02143894,1576614657,Regular,36d7ad142bfc9c341cc7d79d4c5de07572668a69330a1a5300d351a81fa72e9c
9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2,-1,99,1,0.02144276,1576614657,Regular,e13da6d15954d49a3badd45306b86d52aa414cf7268acb28e11abe964cbbce96
ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527,-1,75,1,0.02123045,1576614250,Regular,5774a1cad2b688129e34d4f771e223207b0e62bd8c43be38032eb33fb8013686
3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c,-1,53,1,0.02123045,1576614187,Regular,a002d9420a1aef4548318af07e3ee8ceee51f8db4e5faa2ed3e81dab920ec74a
a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080,-1,201,1,0.02122683,1576614187,Regular,c9b25b75e7f264bbf6c70b0e889005bc1367a1ba36fffccf3182b98c1b64a010
a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d,-1,240,1,0.02143859,1576614187,Regular,59e078723fe3cae6b6aff1e4bfbd4f662c478c340978ee87f784312047316149
608cb9b364777b0158298ce2ba99a6823b8ddf3177073a80a3d64da1eea7d5df,1,0,1,0.02142192,1565368850,Revocation,b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7
c9b25b75e7f264bbf6c70b0e889005bc1367a1ba36fffccf3182b98c1b64a010,1,2,1,0.02122683,1563761415,Vote,a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080
36d7ad142bfc9c341cc7d79d4c5de07572668a69330a1a5300d351a81fa72e9c,1,2,1,0.02143894,1562428827,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
59e078723fe3cae6b6aff1e4bfbd4f662c478c340978ee87f784312047316149,1,2,1,0.02143859,1561962504,Vote,a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d
a002d9420a1aef4548318af07e3ee8ceee51f8db4e5faa2ed3e81dab920ec74a,1,2,1,0.02123045,1560724764,Vote,3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c
5774a1cad2b688129e34d4f771e223207b0e62bd8c43be38032eb33fb8013686,1,2,1,0.02123045,1560054847,Vote,ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527
1c2d047edafb8bd875f341a44d51da44fd6606272a69a9fbc5d38401663a28cf,1,2,1,0.02144276,1559538936,Vote,4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940
e13da6d15954d49a3badd45306b86d52aa414cf7268acb28e11abe964cbbce96,1,2,1,0.02144276,1559507028,Vote,9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2
3754d103efd7d8198b53ce69ca4106c496b00c9eeb492bf7d4ab1286024e9b14,-1,18,1,0.02187375,1559262150,Regular,05724d1a1a23b03adcf1e1b0cb04a9438e4c11be9e0d2302b093ab0a24171fcd
4651a0e816254d7809e4e1147766d1de8da958234a3200ec74eb16562843c266,-1,33,1,0.02165916,1559262150,Regular,c33aff49a906f9e6eb564ccfb745c7ae13d95b5a226e87cd8ab99487aedee4cf
4651a0e816254d7809e4e1147766d1de8da958234a3200ec74eb16562843c266,-1,92,1,0.02231572,1559262150,Regular,4f1d6ae860810c0954aac00a59cf248635219cf8646ace9ab8b5400c36dc26d1
4651a0e816254d7809e4e1147766d1de8da958234a3200ec74eb16562843c266,-1,43,1,0.02187375,1559262150,Regular,f6ddc134c60de0f46f1f5914bc88053334e1375a9767038d07775b884e4c0dd0
819fe8e583edabd923900008077e6100612c64aa14cc01f8b35fbb1ef2fb75f2,-1,24,1,0.02254145,1559262150,Regular,42559c24a425dd670e20081e3ab28a7b1f07fcad47305c917138281951bca857
819fe8e583edabd923900008077e6100612c64aa14cc01f8b35fbb1ef2fb75f2,-1,55,1,0.02253655,1559262150,Regular,a4a8a7e22fb7b17776200c9db578829e44a9276c8d00d33c1f81a51dcc3a1758
8fc4db0fd406cb5441446fde0269e977f333a62a36f8a139fecbd1a77ea78f07,-1,109,1,0.02144468,1559262150,Regular,2c343ba2918721c8a0616c5750c925f6942c05fa2cf92322870525113da0ff63
8fc4db0fd406cb5441446fde0269e977f333a62a36f8a139fecbd1a77ea78f07,-1,3,1,0.02165916,1559262150,Regular,cfd08fe947b421c6ad7ee11e2aa639b591e04e216a860d817246c81d2fd32f62
bfc0952f141a40ff8b6cdfa18936c40951e5a5a96e62fbe2144b13c8c9c6afea,-1,38,1,0.02144666,1559262150,Regular,2b4631c321575a13a54878a9dd05f16a6c48ae6f2759bf37f039f7f25642c03f
bfc0952f141a40ff8b6cdfa18936c40951e5a5a96e62fbe2144b13c8c9c6afea,-1,34,1,0.02165512,1559262150,Regular,c32e5c9eb4a7c4b855a944d7bd891762d18995b76b5e4299a320d2cc6b54a83f
c39a892b467dca4f8f3f082de5cee83d7eda577cffeb621e599d9d28457b1313,-1,21,1,0.02144468,1559262150,Regular,f625bc5f419e631d3d79c9453ffd3716d006b3aa3425acd681cce33b61f33992
c39a892b467dca4f8f3f082de5cee83d7eda577cffeb621e599d9d28457b1313,-1,90,1,0.02209673,1559262150,Regular,4911da0f68cc58bdad9274c39c2549298f1312a093154cb2784cb3ac1c8cb493
3b3bf8af5e762314b67fdb6ce8f80b20128cf2d5a6c651425c76535fa030c242,-1,58,1,0.02231342,1559261840,Regular,be07fcde2f2fc9389be24c2bf237db4dcab33d44d738f1035a4d16f425b3c1ac
4907151781436c8341048532b496ffeedd9844e8ad8adcbe40b5f75f07e00f5e,-1,82,1,0.02368051,1559261840,Regular,47535e7e5a2c37156a3d19580242d6f8cda2feac6532d68ea5a88b4209cca837
52b33b425f8eb23ad021c38d3ae799d7f44c9a92d6714e0057353fb2ceeb8532,-1,9,1,0.02231798,1559261840,Regular,dfc829d1672ad89d172eb524c50bb35d757f4bc8254f0cfa1fa3ddd1bc61ed78
52b33b425f8eb23ad021c38d3ae799d7f44c9a92d6714e0057353fb2ceeb8532,-1,63,1,0.02276192,1559261840,Regular,292eba9d1ec0ebfb8fb22ca6a1dcc62e1745599ca25861f3de4721c934dad779
7f64bb6557b7bfb7d308ddb6c3c3c5d01aca0938da3923bed96d302a3d49bce5,-1,22,1,0.02230472,1559261840,Regular,71b75be7b41447994864e08a746fec683f114275b9c04b0987f0e0f7eb324d70
8b92e764699b198419af7db6df6b80f7a496c1c16bf71f176341229307551d47,-1,105,1,0.02166144,1559261840,Regular,723d34e5a98bb99c191c3478ee7218591d8a8fb2eea8d19eb7d23e77a6230552
8b92e764699b198419af7db6df6b80f7a496c1c16bf71f176341229307551d47,-1,25,1,0.02165916,1559261840,Regular,d605583fadf8b5e31fa710c9ad372fdb506354447cf08b92058f87c253787d50
8b92e764699b198419af7db6df6b80f7a496c1c16bf71f176341229307551d47,-1,16,1,0.02166153,1559261840,Regular,912fd13a1f2f189b84c3b4f9dc4c82900180ff49fd85edca75894b96c2c63750
8d14db9545a889f696f7de9c392dc27e4d8c3b51fbe52cb58ab9d0f2449c59ac,-1,75,1,0.02253897,1559261840,Regular,22c3ab1706e9e2938541c12fb2428f8fa43eb2768a0bab7dd330aafad24c2f2f
97dd27cdb02387d0a6b36afee9e54e998b60fce76200e625e772de4edb46d5f7,-1,117,1,0.02276439,1559261840,Regular,f8b6dabc80dd6530378f3e630fc5bbc84a39186bf97b064d96d825d4ad84f2bf
acd6c7e1c7182789beb08565c36e0d24bcab42d0c264fa84aef16f9eb59b7ca0,-1,38,1,0.02186148,1559261840,Regular,e7611d5b6d4c59e1e9d1fbfda58bb2587624714ad125a298c494bf6682231739
acd6c7e1c7182789beb08565c36e0d24bcab42d0c264fa84aef16f9eb59b7ca0,-1,102,1,0.02231342,1559261840,Regular,a6c976439e00b993a6678b6991c30fd9dafc8bfb2d85d379bad5222405ab483a
