tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,409,1,0.05637862,1696839432,Regular,
7b6782f584898694b6e86df32906e497994b254cc8805cc1b82fd1a98e7bd9a6,-1,1,1,0.12295974,1542075114,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
7b6782f584898694b6e86df32906e497994b254cc8805cc1b82fd1a98e7bd9a6,-1,2,1,0.11408156,1542075114,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
7b6782f584898694b6e86df32906e497994b254cc8805cc1b82fd1a98e7bd9a6,-1,0,1,0.16498157,1542075114,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
7b6782f584898694b6e86df32906e497994b254cc8805cc1b82fd1a98e7bd9a6,-1,15,1,0.12365327,1542075114,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
7b6782f584898694b6e86df32906e497994b254cc8805cc1b82fd1a98e7bd9a6,-1,14,1,0.16986166,1542075114,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
7b6782f584898694b6e86df32906e497994b254cc8805cc1b82fd1a98e7bd9a6,-1,13,1,0.15553359,1542075114,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
7b6782f584898694b6e86df32906e497994b254cc8805cc1b82fd1a98e7bd9a6,-1,12,1,0.1018116,1542075114,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
7b6782f584898694b6e86df32906e497994b254cc8805cc1b82fd1a98e7bd9a6,-1,11,1,0.16464997,1542075114,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
7b6782f584898694b6e86df32906e497994b254cc8805cc1b82fd1a98e7bd9a6,-1,10,1,0.18952466,1542075114,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
7b6782f584898694b6e86df32906e497994b254cc8805cc1b82fd1a98e7bd9a6,-1,9,1,0.13779904,1542075114,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
7b6782f584898694b6e86df32906e497994b254cc8805cc1b82fd1a98e7bd9a6,-1,8,1,0.10049543,1542075114,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
7b6782f584898694b6e86df32906e497994b254cc8805cc1b82fd1a98e7bd9a6,-1,7,1,0.11456387,1542075114,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
