tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897,-1,224,1,0.29951195,1536464152,Regular,f15e5bcb3de00b49d2f767e180fcb7b82197a03ce770f0ecdf4842d07eee93eb
5402e3b7d2a5500a3ea585e77e87db59cef18786714c0ba425216f23b9b547e0,-1,27,1,0.30060613,1536106907,Regular,f6eba3614ab3cb29e0d1b11290a1995a8e73ba52eeb45c050c0cde844858c8d7
f6eba3614ab3cb29e0d1b11290a1995a8e73ba52eeb45c050c0cde844858c8d7,1,4,1,0.30060613,1536097775,Regular,5402e3b7d2a5500a3ea585e77e87db59cef18786714c0ba425216f23b9b547e0
ca67e10a32771e37ebbf3fb7e24f8e56edfce1c1bf20a0b4355f0c760bc17ec4,-1,14,1,0.29889452,1535581430,Regular,4e0b010cfd8a0cfa03816eee64348573b2f946e97eb942c111bc3c9a99809b39
4e0b010cfd8a0cfa03816eee64348573b2f946e97eb942c111bc3c9a99809b39,1,51,1,0.29889452,1535578952,Regular,ca67e10a32771e37ebbf3fb7e24f8e56edfce1c1bf20a0b4355f0c760bc17ec4
f15e5bcb3de00b49d2f767e180fcb7b82197a03ce770f0ecdf4842d07eee93eb,1,9,1,0.29951195,1535167689,Regular,7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897
8b8ed75813d99e022d8b1b82e5cc16096a886df82d306a795c02a977da376081,-1,21,1,0.29972098,1534760558,Regular,babdb3c74fdb004d89322f0030dcda1274882b8ecc89fc33dfafb9e788723ca4
babdb3c74fdb004d89322f0030dcda1274882b8ecc89fc33dfafb9e788723ca4,1,5,1,0.29972098,1534756677,Regular,8b8ed75813d99e022d8b1b82e5cc16096a886df82d306a795c02a977da376081
f74672adae8e93a6c28c68f576cd1b2fc3835dba332cc6753ad54e1d29d9caa1,-1,6,1,0.30032234,1534365551,Regular,0b18e10a0a5395732702c76b5888770f58bc31168bf775d31a32e66f2eb0271f
0b18e10a0a5395732702c76b5888770f58bc31168bf775d31a32e66f2eb0271f,1,18,1,0.30032234,1534364746,Regular,f74672adae8e93a6c28c68f576cd1b2fc3835dba332cc6753ad54e1d29d9caa1
dbbc6a2439703e396539c503f7d9c1a771022784008ca06852ddc47d081447c3,-1,0,1,0.29913506,1533922816,Regular,29e8342b3dd2a5ba2a9f6d1490b462e462a9e2619f8c230b1ec7ca443188dc0c
29e8342b3dd2a5ba2a9f6d1490b462e462a9e2619f8c230b1ec7ca443188dc0c,1,1,1,0.29913506,1533913887,Regular,dbbc6a2439703e396539c503f7d9c1a771022784008ca06852ddc47d081447c3
6523e2ac64ea71646c8950960ee6ea03165df1c2f5c429d46fd7643ba1cc8a87,-1,0,1,0.29875503,1533559723,Regular,7f4638e51e9548e629875ac3ad83a01c30988e063339c69f1c90e4fdf6fc6e30
7f4638e51e9548e629875ac3ad83a01c30988e063339c69f1c90e4fdf6fc6e30,1,0,1,0.29875503,1533553540,Regular,6523e2ac64ea71646c8950960ee6ea03165df1c2f5c429d46fd7643ba1cc8a87
15aa21699ae1a7791bb6813974f8f5c975bdef5f160df7af10e96c6f0fc3831a,-1,12,1,0.29952474,1533244237,Regular,9c1c3fcf9c7351b581ae6666226de16c6c7785b1b6c88108502f9c58dfd9da52
9c1c3fcf9c7351b581ae6666226de16c6c7785b1b6c88108502f9c58dfd9da52,1,18,1,0.29952474,1533243680,Regular,15aa21699ae1a7791bb6813974f8f5c975bdef5f160df7af10e96c6f0fc3831a
af390889431c1dc39c9b3ea2992b135c52f24491f4f7b7c44b3b497c4521853f,-1,30,1,0.2986624,1532982147,Regular,917b8ab9a36f8a84b0235be458597e62a2116a492ccf0707990a4eb6be903fcd
917b8ab9a36f8a84b0235be458597e62a2116a492ccf0707990a4eb6be903fcd,1,8,1,0.2986624,1532893399,Regular,af390889431c1dc39c9b3ea2992b135c52f24491f4f7b7c44b3b497c4521853f
51a7f0b09d31f4d80b020fc793dc8174602570366bab11aeb467f68b3db3605b,-1,7,1,0.29808192,1532551717,Regular,ea191bfebbbe9bb30ccf0a1563da52edaf689e6a9ae9d522f6b01be906503054
ea191bfebbbe9bb30ccf0a1563da52edaf689e6a9ae9d522f6b01be906503054,1,3,1,0.29808192,1532550242,Regular,51a7f0b09d31f4d80b020fc793dc8174602570366bab11aeb467f68b3db3605b
a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408,-1,49,1,0.29842901,1532543662,Regular,7cdd3239884d5df3d2ca1b6d3f00372ee265e96a91afb9e57e855181680eddbe
7cdd3239884d5df3d2ca1b6d3f00372ee265e96a91afb9e57e855181680eddbe,1,8,1,0.29842901,1532243840,Regular,a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408
f3c8e74d0e89e63d67f24f96111c1bb956125ce569ba14b0e4bffcdddf946c46,-1,56,1,0.29945235,1532120590,Regular,8b02a0850a97ed41e33a6aa4242a47cd2b8a836c1e5f8d932128124172ad53e0
8b02a0850a97ed41e33a6aa4242a47cd2b8a836c1e5f8d932128124172ad53e0,1,1,1,0.29945235,1531958883,Regular,f3c8e74d0e89e63d67f24f96111c1bb956125ce569ba14b0e4bffcdddf946c46
f3bdeca688685b19466e5baffdf2d03f6603cf8e49ac3c6db5f225a93ef45603,-1,5,1,0.29865829,1531686992,Regular,2f37c18e0840731a7d6ce7f20e5246d0e90b02ecef91dc330d40e38c23a5409d
2f37c18e0840731a7d6ce7f20e5246d0e90b02ecef91dc330d40e38c23a5409d,1,5,1,0.29865829,1531648087,Regular,f3bdeca688685b19466e5baffdf2d03f6603cf8e49ac3c6db5f225a93ef45603
e8b7d0fe520a4bbbdd50ac6edec2365a45e2baebfaefee471ed9f6924f1025de,-1,3,1,0.2993818,1531360346,Regular,0925d8a568b4f1fb9b2020a19c515a9a19d8092d30093b86ca3a2cde12fb4e5e
0925d8a568b4f1fb9b2020a19c515a9a19d8092d30093b86ca3a2cde12fb4e5e,1,7,1,0.2993818,1531357288,Regular,e8b7d0fe520a4bbbdd50ac6edec2365a45e2baebfaefee471ed9f6924f1025de
c10c92a10308a8e765a9f6f1977bf3db7fd5c5ebdccc218df497554a7838a19c,-1,0,1,0.29827155,1531111377,Regular,91b72e4c43a29b5ebacb54195ad612d626b369b7af3cc8db475283c6a6c43307
91b72e4c43a29b5ebacb54195ad612d626b369b7af3cc8db475283c6a6c43307,1,6,1,0.29827155,1531105177,Regular,c10c92a10308a8e765a9f6f1977bf3db7fd5c5ebdccc218df497554a7838a19c
3e56a7881f2cec9756719be83046dc3d4d8f046d94f275faf2ebdd7aaeb5a88a,-1,122,1,0.2986163,1530858409,Regular,0155dbdd0b0863127ca18396e74422ddb87e8a22911aa5cf4463e2d79438afa0
0155dbdd0b0863127ca18396e74422ddb87e8a22911aa5cf4463e2d79438afa0,1,19,1,0.2986163,1530842167,Regular,3e56a7881f2cec9756719be83046dc3d4d8f046d94f275faf2ebdd7aaeb5a88a
e4154a65aae164982b58a3cd256747d49436fc98be9b9490b01daa3d224eb0db,-1,15,1,0.29953186,1530646039,Regular,c983383dc3108ea42b407cbcd5aeab7a08ef6a64b625257d104519e3609c5da1
c983383dc3108ea42b407cbcd5aeab7a08ef6a64b625257d104519e3609c5da1,1,15,1,0.29953186,1530638731,Regular,e4154a65aae164982b58a3cd256747d49436fc98be9b9490b01daa3d224eb0db
fca36ad68c290ab62bc9c6bfb360e5c32151769bb123a9968b2f1b7498adb8d8,-1,3,1,0.2992874,1530379248,Regular,f7b474c551bf9f0c20f1409b0abb6477fac2bef634bc5f935a9c7c0aaddf8437
f7b474c551bf9f0c20f1409b0abb6477fac2bef634bc5f935a9c7c0aaddf8437,1,21,1,0.2992874,1530378804,Regular,fca36ad68c290ab62bc9c6bfb360e5c32151769bb123a9968b2f1b7498adb8d8
460555d5284ae71b2562cf966bcf02f380c194db55dbdd77659fbe7f8b9d83ed,-1,0,1,0.2983003,1530144998,Regular,00e474dd2058a88b4ddfd8226443cc8760939400c4e877685a085a3af466011c
00e474dd2058a88b4ddfd8226443cc8760939400c4e877685a085a3af466011c,1,2,1,0.2983003,1530143558,Regular,460555d5284ae71b2562cf966bcf02f380c194db55dbdd77659fbe7f8b9d83ed
9ae111b27205cae4c95e47a8d9f090093d532fdded252763338d5273ed072002,-1,1,1,0.29969111,1529946671,Regular,4b741a4a407c0745c3c2c4136009240cd64eed1f3b4c71b3b8d44f49593c4404
4b741a4a407c0745c3c2c4136009240cd64eed1f3b4c71b3b8d44f49593c4404,1,9,1,0.29969111,1529944881,Regular,9ae111b27205cae4c95e47a8d9f090093d532fdded252763338d5273ed072002
73862fc9b22ebf9d9487b726711918e928e4a01488256fd79cf62e5fe7001205,-1,3,1,0.29908184,1529752880,Regular,70bccd135d484c55e7ea23eb4347047b49140e294fb6620ad17434d5b4072dbc
70bccd135d484c55e7ea23eb4347047b49140e294fb6620ad17434d5b4072dbc,1,17,1,0.29908184,1529734897,Regular,73862fc9b22ebf9d9487b726711918e928e4a01488256fd79cf62e5fe7001205
bd4f80cdd0fc56c57fee4c7f947acf16868bbbf64d6ec9e6157cecca68f1f698,-1,5,1,0.30173299,1529522002,Regular,66b7a6fb76f5860d78286caad73a8ce93322eeb5abf6129d03c4b55546e9ec04
66b7a6fb76f5860d78286caad73a8ce93322eeb5abf6129d03c4b55546e9ec04,1,33,1,0.30173299,1529519410,Regular,bd4f80cdd0fc56c57fee4c7f947acf16868bbbf64d6ec9e6157cecca68f1f698
4e2c2730a74dad4cdb4d393c8b168a8a8d5fc45b7e6abe2e701833a8190de070,-1,1,1,0.29931264,1529352100,Regular,aaf6563d1a52dd114af8141a203a0bb84e55067992f9c1d7a30e53241668ea28
aaf6563d1a52dd114af8141a203a0bb84e55067992f9c1d7a30e53241668ea28,1,10,1,0.29931264,1529351480,Regular,4e2c2730a74dad4cdb4d393c8b168a8a8d5fc45b7e6abe2e701833a8190de070
5faf202c02fe7d04433fc6fea2d278f87984ea97840a7ac8207fae421b6a56b2,-1,51,1,0.29876777,1529184126,Regular,b08c0818d7e5086252441e63cf73ed5204941d3dcdb3bf480bdf6c47d1afaa73
b08c0818d7e5086252441e63cf73ed5204941d3dcdb3bf480bdf6c47d1afaa73,1,15,1,0.29876777,1529175350,Regular,5faf202c02fe7d04433fc6fea2d278f87984ea97840a7ac8207fae421b6a56b2
55d488a668682938bbff6ed360d408a47a82f8644eca39752f9c5cdf9f470324,-1,38,1,0.30431137,1529011757,Regular,200fe1a5255f82624e9753dbf309af6dd01bf6e9bf3647e3838d22367a29a0a0
55d488a668682938bbff6ed360d408a47a82f8644eca39752f9c5cdf9f470324,-1,74,1,0.29870581,1529011757,Regular,2e0cee79795e89951b4d34c29cdcaf25996fd27750b4fa09d62c6829005f0ce1
