tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43af9649487b843179fb8737fdcef854c303b5436f8c2d005745764f64c4fd5d,1,34,1,0.00181941,1717908016,Regular,
5d1d62fc9825b2ae18c5195841c46256927db64d87ca186ac59c3353caaaaa8e,-1,3,1,0.00263224,1717904245,Regular,92c18e6116a8afefa2b3260de533a7b5e7826c0b33e9a1b87effc785d68211a2
5d1d62fc9825b2ae18c5195841c46256927db64d87ca186ac59c3353caaaaa8e,-1,4,1,0.00189535,1717904245,Regular,a2ec4f8feb728fbc80ec9319865f27cc63e590bffa4735b5f9fd95899cde9367
5d1d62fc9825b2ae18c5195841c46256927db64d87ca186ac59c3353caaaaa8e,-1,5,1,0.00237053,1717904245,Regular,e0ab7ac7022cb6b50d11b5b34143027c9a18b7e8b1a282c1d5b88aa93a28850e
5d1d62fc9825b2ae18c5195841c46256927db64d87ca186ac59c3353caaaaa8e,-1,1,1,0.00166228,1717904245,Regular,751de6e5228602da8fa3cf8f45ebd20df7ed22747595a0f369eaf1b3b66c1065
5d1d62fc9825b2ae18c5195841c46256927db64d87ca186ac59c3353caaaaa8e,-1,7,1,0.00167154,1717904245,Regular,07c004a13c8ee833a13cfa1ebfc04fe9ca61644548c06ed0e6ba620f4c272f49
5d1d62fc9825b2ae18c5195841c46256927db64d87ca186ac59c3353caaaaa8e,-1,2,1,0.0029259,1717904245,Regular,c3b4d4c4816cd9a2fffdc58b2560d6973214009e5c970889df2a985786e4a4ca
5d1d62fc9825b2ae18c5195841c46256927db64d87ca186ac59c3353caaaaa8e,-1,0,1,0.00261802,1717904245,Regular,97a7d2411a17c64fb359db2c5f2e5a0b1657bfaef62e9bc0a63ab8ba1b9add29
5d1d62fc9825b2ae18c5195841c46256927db64d87ca186ac59c3353caaaaa8e,-1,6,1,0.00185622,1717904245,Regular,04d0837ae0f956ce34c41490a03de17da9653f259a3106dff2d57fef7ae57b2b
c3b4d4c4816cd9a2fffdc58b2560d6973214009e5c970889df2a985786e4a4ca,1,29,1,0.0029259,1717902565,Regular,5d1d62fc9825b2ae18c5195841c46256927db64d87ca186ac59c3353caaaaa8e
751de6e5228602da8fa3cf8f45ebd20df7ed22747595a0f369eaf1b3b66c1065,1,4,1,0.00166228,1717901141,Regular,5d1d62fc9825b2ae18c5195841c46256927db64d87ca186ac59c3353caaaaa8e
92c18e6116a8afefa2b3260de533a7b5e7826c0b33e9a1b87effc785d68211a2,1,43,1,0.00263224,1717900256,Regular,5d1d62fc9825b2ae18c5195841c46256927db64d87ca186ac59c3353caaaaa8e
04d0837ae0f956ce34c41490a03de17da9653f259a3106dff2d57fef7ae57b2b,1,38,1,0.00185622,1717899813,Regular,5d1d62fc9825b2ae18c5195841c46256927db64d87ca186ac59c3353caaaaa8e
e0ab7ac7022cb6b50d11b5b34143027c9a18b7e8b1a282c1d5b88aa93a28850e,1,44,1,0.00237053,1717899530,Regular,5d1d62fc9825b2ae18c5195841c46256927db64d87ca186ac59c3353caaaaa8e
97a7d2411a17c64fb359db2c5f2e5a0b1657bfaef62e9bc0a63ab8ba1b9add29,1,29,1,0.00261802,1717899446,Regular,5d1d62fc9825b2ae18c5195841c46256927db64d87ca186ac59c3353caaaaa8e
a2ec4f8feb728fbc80ec9319865f27cc63e590bffa4735b5f9fd95899cde9367,1,41,1,0.00189535,1717899026,Regular,5d1d62fc9825b2ae18c5195841c46256927db64d87ca186ac59c3353caaaaa8e
07c004a13c8ee833a13cfa1ebfc04fe9ca61644548c06ed0e6ba620f4c272f49,1,29,1,0.00167154,1717891919,Regular,5d1d62fc9825b2ae18c5195841c46256927db64d87ca186ac59c3353caaaaa8e
472531ca8516c76b96025d22129306a15801111f1d84fe476631d306cb873a17,-1,33,1,0.00273526,1717891919,Regular,9bdbfddd720fc0ead231a493b2853e96091d9e0dfb1f4b667a2d631b310e620a
472531ca8516c76b96025d22129306a15801111f1d84fe476631d306cb873a17,-1,34,1,0.00198237,1717891919,Regular,f19d85aca5cee275b631203d4e8ed3041355c1f345fdb75a684214c1c8f652b0
472531ca8516c76b96025d22129306a15801111f1d84fe476631d306cb873a17,-1,32,1,0.00207067,1717891919,Regular,c2ef7b25874a1d6466d79797be1dba55af0e0d4428c0bb422395c0abfa005394
472531ca8516c76b96025d22129306a15801111f1d84fe476631d306cb873a17,-1,31,1,0.00188454,1717891919,Regular,5f9739571bb98d294828cc8ef683099591d427f71d801513641d32ed4da2ce28
472531ca8516c76b96025d22129306a15801111f1d84fe476631d306cb873a17,-1,30,1,0.00294411,1717891919,Regular,3c5fb3cf4c59a67a028f919e79342272eaabc5725faa1550dd8d83c83fa7e35e
472531ca8516c76b96025d22129306a15801111f1d84fe476631d306cb873a17,-1,29,1,0.00207953,1717891919,Regular,85ed9e215d338a4bebf877e276eddf882e4250d1594839bfc9fedd6c770e1ee9
f19d85aca5cee275b631203d4e8ed3041355c1f345fdb75a684214c1c8f652b0,1,41,1,0.00198237,1717891243,Regular,472531ca8516c76b96025d22129306a15801111f1d84fe476631d306cb873a17
85ed9e215d338a4bebf877e276eddf882e4250d1594839bfc9fedd6c770e1ee9,1,3,1,0.00207953,1717891176,Regular,472531ca8516c76b96025d22129306a15801111f1d84fe476631d306cb873a17
3c5fb3cf4c59a67a028f919e79342272eaabc5725faa1550dd8d83c83fa7e35e,1,13,1,0.00294411,1717890756,Regular,472531ca8516c76b96025d22129306a15801111f1d84fe476631d306cb873a17
9bdbfddd720fc0ead231a493b2853e96091d9e0dfb1f4b667a2d631b310e620a,1,36,1,0.00273526,1717890290,Regular,472531ca8516c76b96025d22129306a15801111f1d84fe476631d306cb873a17
c2ef7b25874a1d6466d79797be1dba55af0e0d4428c0bb422395c0abfa005394,1,1,1,0.00207067,1717884296,Regular,472531ca8516c76b96025d22129306a15801111f1d84fe476631d306cb873a17
5f9739571bb98d294828cc8ef683099591d427f71d801513641d32ed4da2ce28,1,15,1,0.00188454,1717883213,Regular,472531ca8516c76b96025d22129306a15801111f1d84fe476631d306cb873a17
81e37afe3d3f396c70421a4c021832ccdc2f9802bc9e34cd44ec91f8757b6060,-1,25,1,0.0026448,1717881306,Regular,7682015d815e3418da22a7baef90075455d85f6243812d4162d04a1c7387bc51
81e37afe3d3f396c70421a4c021832ccdc2f9802bc9e34cd44ec91f8757b6060,-1,24,1,0.00219505,1717881306,Regular,8a98cf65ca2cbd6b55eba1baa29953e4518852fa8e6b2580d711d0cb6a616b6e
81e37afe3d3f396c70421a4c021832ccdc2f9802bc9e34cd44ec91f8757b6060,-1,30,1,0.00323959,1717881306,Regular,a5418c68c06daca1b702539bb4b3c9b9319db26d10e8c43013206bd5223089cd
81e37afe3d3f396c70421a4c021832ccdc2f9802bc9e34cd44ec91f8757b6060,-1,29,1,0.00187394,1717881306,Regular,1525c2a28c6ab7ffedfd917a707096fb2de84175604b5a5606059c21789b728e
81e37afe3d3f396c70421a4c021832ccdc2f9802bc9e34cd44ec91f8757b6060,-1,28,1,0.00232205,1717881306,Regular,c06df215f48b324c90ef708be2ef95483734c7bec547d3f93f8417e033beff14
81e37afe3d3f396c70421a4c021832ccdc2f9802bc9e34cd44ec91f8757b6060,-1,27,1,0.00256988,1717881306,Regular,38be031bdc75f6429298a550cb9c217caacb0b4e0c49728b8b778ad10ea303ae
81e37afe3d3f396c70421a4c021832ccdc2f9802bc9e34cd44ec91f8757b6060,-1,26,1,0.00192902,1717881306,Regular,5611680e1cfb0b6a4efed8088b4646019d7ce306f87f7e1c91818cc24750e4b5
81e37afe3d3f396c70421a4c021832ccdc2f9802bc9e34cd44ec91f8757b6060,-1,23,1,0.00180801,1717881306,Regular,e311d74a3dd90d944501e025f0a8b68fce5da9c8eb1550b2cad1a9bb2cb1ddab
e311d74a3dd90d944501e025f0a8b68fce5da9c8eb1550b2cad1a9bb2cb1ddab,1,35,1,0.00180801,1717880790,Regular,81e37afe3d3f396c70421a4c021832ccdc2f9802bc9e34cd44ec91f8757b6060
38be031bdc75f6429298a550cb9c217caacb0b4e0c49728b8b778ad10ea303ae,1,4,1,0.00256988,1717878580,Regular,81e37afe3d3f396c70421a4c021832ccdc2f9802bc9e34cd44ec91f8757b6060
5611680e1cfb0b6a4efed8088b4646019d7ce306f87f7e1c91818cc24750e4b5,1,46,1,0.00192902,1717878433,Regular,81e37afe3d3f396c70421a4c021832ccdc2f9802bc9e34cd44ec91f8757b6060
8a98cf65ca2cbd6b55eba1baa29953e4518852fa8e6b2580d711d0cb6a616b6e,1,35,1,0.00219505,1717874161,Regular,81e37afe3d3f396c70421a4c021832ccdc2f9802bc9e34cd44ec91f8757b6060
7682015d815e3418da22a7baef90075455d85f6243812d4162d04a1c7387bc51,1,15,1,0.0026448,1717873322,Regular,81e37afe3d3f396c70421a4c021832ccdc2f9802bc9e34cd44ec91f8757b6060
1525c2a28c6ab7ffedfd917a707096fb2de84175604b5a5606059c21789b728e,1,21,1,0.00187394,1717872749,Regular,81e37afe3d3f396c70421a4c021832ccdc2f9802bc9e34cd44ec91f8757b6060
c06df215f48b324c90ef708be2ef95483734c7bec547d3f93f8417e033beff14,1,14,1,0.00232205,1717870859,Regular,81e37afe3d3f396c70421a4c021832ccdc2f9802bc9e34cd44ec91f8757b6060
a5418c68c06daca1b702539bb4b3c9b9319db26d10e8c43013206bd5223089cd,1,29,1,0.00323959,1717870775,Regular,81e37afe3d3f396c70421a4c021832ccdc2f9802bc9e34cd44ec91f8757b6060
421faf06aebba0ea9547fdced805186c6f8249487475c9a65f04c384b997fb50,-1,28,1,0.00189708,1717870634,Regular,b8de0925f848b89abe9401d55eac63a65680f6156260344ef233a524ab9b6436
421faf06aebba0ea9547fdced805186c6f8249487475c9a65f04c384b997fb50,-1,27,1,0.00188351,1717870634,Regular,2419768f62ad3697629c4d1696180e4c683e0c07185b9f8d90463095e1a8e06c
421faf06aebba0ea9547fdced805186c6f8249487475c9a65f04c384b997fb50,-1,26,1,0.00241973,1717870634,Regular,24e3412e3e29e8a57366839eddaa7c0ff6852c663ddb544c9ae3e548437695d8
421faf06aebba0ea9547fdced805186c6f8249487475c9a65f04c384b997fb50,-1,25,1,0.0016438,1717870634,Regular,93b4aac4b1a69ad8e906a5e6963d0371ef6a03d24a8fdf08cfcd34e17b1fca4f
421faf06aebba0ea9547fdced805186c6f8249487475c9a65f04c384b997fb50,-1,24,1,0.00263533,1717870634,Regular,cdb14783a9b1053cccaf29b0fda0c8c0e1c249aa71873ef4feeb40b94cf82d3a
421faf06aebba0ea9547fdced805186c6f8249487475c9a65f04c384b997fb50,-1,22,1,0.00180994,1717870634,Regular,957ead2aa28ab365f2ca24878f61396ec116c22b6ced77f46eaa0659e20e1495
421faf06aebba0ea9547fdced805186c6f8249487475c9a65f04c384b997fb50,-1,23,1,0.00259868,1717870634,Regular,1b07967ec129ff4c48a383dc1457b232a22348179ae6f5d7046d985fc7ac5950
421faf06aebba0ea9547fdced805186c6f8249487475c9a65f04c384b997fb50,-1,30,1,0.00173978,1717870634,Regular,4d4e0944f5888dfc4383afa3212c5b0530b1abe282c89c0eb845c68c34189dd6
421faf06aebba0ea9547fdced805186c6f8249487475c9a65f04c384b997fb50,-1,29,1,0.00324234,1717870634,Regular,c0f7a85bfe6d493d9837dc88cb756ac40c1035fbd1ec684ef8cf05203cc018d3
c0f7a85bfe6d493d9837dc88cb756ac40c1035fbd1ec684ef8cf05203cc018d3,1,47,1,0.00324234,1717869375,Regular,421faf06aebba0ea9547fdced805186c6f8249487475c9a65f04c384b997fb50
2419768f62ad3697629c4d1696180e4c683e0c07185b9f8d90463095e1a8e06c,1,37,1,0.00188351,1717869165,Regular,421faf06aebba0ea9547fdced805186c6f8249487475c9a65f04c384b997fb50
1b07967ec129ff4c48a383dc1457b232a22348179ae6f5d7046d985fc7ac5950,1,16,1,0.00259868,1717868246,Regular,421faf06aebba0ea9547fdced805186c6f8249487475c9a65f04c384b997fb50
957ead2aa28ab365f2ca24878f61396ec116c22b6ced77f46eaa0659e20e1495,1,5,1,0.00180994,1717866906,Regular,421faf06aebba0ea9547fdced805186c6f8249487475c9a65f04c384b997fb50
93b4aac4b1a69ad8e906a5e6963d0371ef6a03d24a8fdf08cfcd34e17b1fca4f,1,35,1,0.0016438,1717860941,Regular,421faf06aebba0ea9547fdced805186c6f8249487475c9a65f04c384b997fb50
