tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbf87d1d6d6e379d04a53bab6d725cdc420e7de6a1cf2327e352ee6744a5d6ef,-1,4,1,0.02198124,1711512386,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,545,1,0.02198124,1696839432,Regular,bbf87d1d6d6e379d04a53bab6d725cdc420e7de6a1cf2327e352ee6744a5d6ef
ce6b90cef6691b2bb81a6e40765b59969cb9eec12fa78acc310abea790253378,-1,0,1,0.13251178,1541898778,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,578,1,0.13251178,1541820564,Regular,ce6b90cef6691b2bb81a6e40765b59969cb9eec12fa78acc310abea790253378
b1076daa0edc74823ee010e0743f4dd36cf3ce1a9d29afb4611e8d5fb2f2e1bf,-1,1,1,0.14226017,1541623648,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,603,1,0.14226017,1541561615,Regular,b1076daa0edc74823ee010e0743f4dd36cf3ce1a9d29afb4611e8d5fb2f2e1bf
5d0a268ea94d8065114df9ddc351152bb830a037eafdacc36e70fc445d2ed409,-1,1,1,0.1448135,1541385544,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,674,1,0.1448135,1541302637,Regular,5d0a268ea94d8065114df9ddc351152bb830a037eafdacc36e70fc445d2ed409
bbe1f470570f11ce17a6267b6ee618bee98bd269d3f137c0acab143a3a19ea11,-1,1,1,0.14495323,1541124074,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,159,1,0.14495323,1541043288,Regular,bbe1f470570f11ce17a6267b6ee618bee98bd269d3f137c0acab143a3a19ea11
faea3936ee5ac559d9c42592e189f93dadb212c2d2037058d957ee1ed8dd9e3b,-1,1,1,0.15024927,1540858801,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,209,1,0.15024927,1540781647,Regular,faea3936ee5ac559d9c42592e189f93dadb212c2d2037058d957ee1ed8dd9e3b
b3a188871a58febff4cb39cbbdec4cac60e846a179f78dee6483ace2043da079,-1,1,1,0.10410717,1540597897,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,578,1,0.10410717,1540522274,Regular,b3a188871a58febff4cb39cbbdec4cac60e846a179f78dee6483ace2043da079
d4dc46c124f7a5e35d8fd262cb088b3bc2435787708a8e16bc7877629a1fd762,-1,0,1,0.10661762,1540420394,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,406,1,0.10661762,1540349508,Regular,d4dc46c124f7a5e35d8fd262cb088b3bc2435787708a8e16bc7877629a1fd762
5291ad57f459dc0656d6cda4c5db013bc00d4bd4747ca44f1839a632d2e46ec7,-1,1,1,0.11116883,1540252668,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,957,1,0.11116883,1540177761,Regular,5291ad57f459dc0656d6cda4c5db013bc00d4bd4747ca44f1839a632d2e46ec7
29383ca17653522a9325529727f2814701f85b1bf5c265c8756031650732d0b7,-1,1,1,0.10697579,1540081154,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,487,1,0.10697579,1540003853,Regular,29383ca17653522a9325529727f2814701f85b1bf5c265c8756031650732d0b7
53c62e8ba6c91235e8e530c2636edfa33cea7422c27fcbd2909ff2ef82bf874f,-1,1,1,0.11820527,1539899303,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,623,1,0.11820527,1539831015,Regular,53c62e8ba6c91235e8e530c2636edfa33cea7422c27fcbd2909ff2ef82bf874f
19894546cfab63b3d38f53e1fa0785852c03c9ba0c161d76dde10ae6c3687ce8,-1,1,1,0.11996035,1539736970,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,742,1,0.11996035,1539658816,Regular,19894546cfab63b3d38f53e1fa0785852c03c9ba0c161d76dde10ae6c3687ce8
f13981d5a84903cd31d58d99c07137f100ae3a084fdfc8abefe645215d030093,-1,1,1,0.13010878,1539555040,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,765,1,0.13010878,1539485412,Regular,f13981d5a84903cd31d58d99c07137f100ae3a084fdfc8abefe645215d030093
