tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20,-1,229,1,0.20454083,1569527246,Regular,e73d50af7c5b662c1c0747c44966be1ac9230ee143e1ca1e10e2cc87d78e51ff
c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20,-1,132,1,0.20616061,1569527246,Regular,5f71e0285117b805bb9156dc305df3a9c8101aaab3741ede0640ec8c3f614cff
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,114,1,0.20084036,1569522194,Regular,ae1710b1b0e8ee186545857ccc08ac3a1b6fa5fd960f8c7986c2a03f21cc88fc
78bc4804b43da22d6ba67c21b57e6bcdc2659b2e0e33f68c814062488a42a0b9,-1,55,1,0.20474544,1557947864,Regular,a7ebbc6b15dcbe750166644bcadd2ad0248b68c44113d83528e793490dd77cfa
b35d3ee959eb9b01278afc6afef62041627bb404a536bd1f8afa82b372c31de3,-1,13,1,0.20366929,1552426123,Regular,0cd229a6c5312e138b1489889af54f77a3c6d0b9a2c2057f0905242b8fe42cfa
79dc31c50e195713c0cae682ddde03374cd0eb414adf6f39a862f3173f89166b,-1,11,1,0.2691,1548174160,Regular,0a8250f92e15b9ee9a34cced72ae9da51ef99580cc7f193adb4a84b96f5d97f9
4d535e972a1dba7c4c944ee5cd31a56f90aed2109bc20d2a3a77ce832fd7c6f9,-1,149,1,0.21095912,1542009621,Regular,935675ae6980d33c516a14e3a28756dfce27c1588c4dfb2c4647f7c008f868f7
17aeeb0ccbcd40ddb1674b914992fa7d821517adf4370052837905c6398ba6d6,-1,21,1,0.20911466,1540364055,Regular,919238895a0a65ed2b78659e5eb4c4e5063815aa5f16a81be26807f9ba56d9f4
efe200ada28a935c9847247f5a4905d5e53b3cf1dfbd01e2a4786d73eef135e1,-1,15,1,0.3041,1540360913,Regular,3fa02c257b684bf7c7e19e7d25e28f878c4718e620e8bec8fc43efc91db551f4
3cfe20098008140375f3aa657ed3ad5c747dca4a1013d88684ab2695216e9037,-1,6,1,0.825,1540354919,Regular,7aee98d55b63e085dea4370ec248040f7a1f569c2b49851a393c31f9caf2d2ef
6c52d1056996ec1170f41cd008fac8041f274c6fb970238bd031385962278e44,-1,3,1,0.7452,1540351327,Regular,cdd52e667f7f64039214accee50aa34c3aec1e595c77afb20a357ff45ecb71e6
