tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,440,1,0.06303237,1696839432,Regular,
f168170189fc058c7bd43d29ea1cf7a517db14731a3e118487832fcc27a35334,-1,11,1,3.02,1542075114,Regular,55b35b2dffe92aa445344965dc2a831224307c0941b2dd702929577a05e92899
f168170189fc058c7bd43d29ea1cf7a517db14731a3e118487832fcc27a35334,-1,10,1,0.17482875,1542075114,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
f168170189fc058c7bd43d29ea1cf7a517db14731a3e118487832fcc27a35334,-1,9,1,0.14414009,1542075114,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
f168170189fc058c7bd43d29ea1cf7a517db14731a3e118487832fcc27a35334,-1,8,1,0.41786637,1542075114,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
f168170189fc058c7bd43d29ea1cf7a517db14731a3e118487832fcc27a35334,-1,7,1,0.25734902,1542075114,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
f168170189fc058c7bd43d29ea1cf7a517db14731a3e118487832fcc27a35334,-1,6,1,0.29169892,1542075114,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
f168170189fc058c7bd43d29ea1cf7a517db14731a3e118487832fcc27a35334,-1,5,1,0.28337913,1542075114,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
f168170189fc058c7bd43d29ea1cf7a517db14731a3e118487832fcc27a35334,-1,4,1,0.19388357,1542075114,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
f168170189fc058c7bd43d29ea1cf7a517db14731a3e118487832fcc27a35334,-1,3,1,0.40556497,1542075114,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
f168170189fc058c7bd43d29ea1cf7a517db14731a3e118487832fcc27a35334,-1,12,1,0.29221768,1542075114,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
f168170189fc058c7bd43d29ea1cf7a517db14731a3e118487832fcc27a35334,-1,1,1,0.33890188,1542075114,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
f168170189fc058c7bd43d29ea1cf7a517db14731a3e118487832fcc27a35334,-1,0,1,0.42547559,1542075114,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
f168170189fc058c7bd43d29ea1cf7a517db14731a3e118487832fcc27a35334,-1,2,1,0.29281855,1542075114,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
f168170189fc058c7bd43d29ea1cf7a517db14731a3e118487832fcc27a35334,-1,20,1,0.27297699,1542075114,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
f168170189fc058c7bd43d29ea1cf7a517db14731a3e118487832fcc27a35334,-1,19,1,0.29334445,1542075114,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
f168170189fc058c7bd43d29ea1cf7a517db14731a3e118487832fcc27a35334,-1,18,1,0.29141756,1542075114,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
f168170189fc058c7bd43d29ea1cf7a517db14731a3e118487832fcc27a35334,-1,17,1,0.33578343,1542075114,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
f168170189fc058c7bd43d29ea1cf7a517db14731a3e118487832fcc27a35334,-1,16,1,0.32949316,1542075114,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
f168170189fc058c7bd43d29ea1cf7a517db14731a3e118487832fcc27a35334,-1,15,1,0.28007848,1542075114,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
