tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bcbe28754d9f688ae3c25376a17310fb6be7c5a0e46f4ff945a493ed54b8264,-1,5,1,0.80302733,1540592657,Regular,1e1c7f0ca31fa39cdfd274eb870eccd6eb879dd0556d9ea1e720ef6b177a7e75
1e1c7f0ca31fa39cdfd274eb870eccd6eb879dd0556d9ea1e720ef6b177a7e75,1,11,1,0.80302733,1540590465,Regular,2bcbe28754d9f688ae3c25376a17310fb6be7c5a0e46f4ff945a493ed54b8264
8933f846e7bfa2d58cdc2f11b8410f6dece0553916b9ae760eb21311deacb1d7,-1,2,1,0.79817657,1539448085,Regular,911f3c2ccd655cd2fa49efcf614caee89778efd3933c02ab7767c6545de21fea
911f3c2ccd655cd2fa49efcf614caee89778efd3933c02ab7767c6545de21fea,1,13,1,0.79817657,1539429899,Regular,8933f846e7bfa2d58cdc2f11b8410f6dece0553916b9ae760eb21311deacb1d7
4a55c73c716e9388aef010a07c2228805fe22e04603e1106e6296b4e8866a66d,-1,8,1,0.83064222,1539295716,Regular,bbd91ba78df0549152b87ee6d33d40b3ce3a4c63f57e7024b4c71cce7775ea8e
bbd91ba78df0549152b87ee6d33d40b3ce3a4c63f57e7024b4c71cce7775ea8e,1,27,1,0.83064222,1539293407,Regular,4a55c73c716e9388aef010a07c2228805fe22e04603e1106e6296b4e8866a66d
9743a968ae8daa34e68db17ac13eaa1c5c6079d1eecd2878f34f240bf37e1f17,-1,12,1,0.82533653,1539210501,Regular,53bf53eda474aa882eee20e6e6e6bfa1bec98b34b35b626c2a27f73493e35be9
53bf53eda474aa882eee20e6e6e6bfa1bec98b34b35b626c2a27f73493e35be9,1,2,1,0.82533653,1539135013,Regular,9743a968ae8daa34e68db17ac13eaa1c5c6079d1eecd2878f34f240bf37e1f17
3568cc7a2e1b278ac3fd81ade78edfbd9b85f44071c5b19c2b7640e388664216,-1,24,1,0.82755896,1538986063,Regular,4f9d7c621c0071dd770d3c090026c455d7f69ab2ebb3ceb98cf96cfe81f3a822
4f9d7c621c0071dd770d3c090026c455d7f69ab2ebb3ceb98cf96cfe81f3a822,1,25,1,0.82755896,1538978178,Regular,3568cc7a2e1b278ac3fd81ade78edfbd9b85f44071c5b19c2b7640e388664216
2d155df901d6d8277c753ddf7960f452cfab878f733fd12f64b82ba9f3b03cbf,-1,29,1,0.81041208,1538922029,Regular,7cf460e9eff11047d281564b5b13ceb2a15b49b535cfbec80b1d387568d42bf6
7cf460e9eff11047d281564b5b13ceb2a15b49b535cfbec80b1d387568d42bf6,1,4,1,0.81041208,1538885840,Regular,2d155df901d6d8277c753ddf7960f452cfab878f733fd12f64b82ba9f3b03cbf
14a6aba94510a3ee4afe5c3e463eb0ab367fd9473c1b89fad6cbe83dd3a7f3e9,-1,4,1,0.82141529,1538755460,Regular,e21f9b9171cc9f2450e57512eb0677679ba985c2d89f734790ea799511b91912
e21f9b9171cc9f2450e57512eb0677679ba985c2d89f734790ea799511b91912,1,23,1,0.82141529,1538752182,Regular,14a6aba94510a3ee4afe5c3e463eb0ab367fd9473c1b89fad6cbe83dd3a7f3e9
aa93b564e8c53d1e57ae295ba76538bc5359300816715e09ef0db4f1fbd94b72,-1,14,1,0.81532181,1538659990,Regular,7ae7032e78bd0dfea63092e766bba9de2f8ae51b13fcf2f638a44ec0c4edc0b2
7ae7032e78bd0dfea63092e766bba9de2f8ae51b13fcf2f638a44ec0c4edc0b2,1,5,1,0.81532181,1538612448,Regular,aa93b564e8c53d1e57ae295ba76538bc5359300816715e09ef0db4f1fbd94b72
6e76133e8cf8d6db0041fb7260ed42d7a2b0fc348761b5bc1dd3fc3ff787a49a,-1,9,1,0.80227793,1538527104,Regular,ca0fad3e2e1054e5e456643bea851fc706cf0ddd03b6df2e9fb7fbd176334dfa
6e76133e8cf8d6db0041fb7260ed42d7a2b0fc348761b5bc1dd3fc3ff787a49a,-1,27,1,0.82477723,1538527104,Regular,b96423400070b4c3af25dc1dab9003344a03b84d73620c111682e714662fd675
6e76133e8cf8d6db0041fb7260ed42d7a2b0fc348761b5bc1dd3fc3ff787a49a,-1,25,1,0.82417947,1538527104,Regular,1d10cb42400b36d4f31388f6701d34e349d65a1bfeb99f4870e4459c74a0055a
