tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8750c26c54e9d466f89c9fd970af91593530a634d6285dca2d7033370effb6b,-1,4,1,0.98013007,1558853451,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
a8750c26c54e9d466f89c9fd970af91593530a634d6285dca2d7033370effb6b,-1,0,1,1.18107758,1558853451,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
a8750c26c54e9d466f89c9fd970af91593530a634d6285dca2d7033370effb6b,-1,1,1,1.19791555,1558853451,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
a8750c26c54e9d466f89c9fd970af91593530a634d6285dca2d7033370effb6b,-1,3,1,1.09942725,1558853451,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
a2bcf59eb41cdcce65d4b6df0bef2b535ca0fbcba7760afe2c7cabc84c44a0ea,-1,4,1,1.31129403,1548923718,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
a2bcf59eb41cdcce65d4b6df0bef2b535ca0fbcba7760afe2c7cabc84c44a0ea,-1,6,1,0.9313069,1548923718,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
a2bcf59eb41cdcce65d4b6df0bef2b535ca0fbcba7760afe2c7cabc84c44a0ea,-1,7,1,1.29331877,1548923718,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
a2bcf59eb41cdcce65d4b6df0bef2b535ca0fbcba7760afe2c7cabc84c44a0ea,-1,1,1,1.09424507,1548923718,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a2bcf59eb41cdcce65d4b6df0bef2b535ca0fbcba7760afe2c7cabc84c44a0ea,-1,2,1,1.23283592,1548923718,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
a2bcf59eb41cdcce65d4b6df0bef2b535ca0fbcba7760afe2c7cabc84c44a0ea,-1,3,1,1.09156448,1548923718,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
681abeeef970246b01338e6137e073898b5552257ffd1f6e2d214ee551e28601,-1,5,1,1.21614355,1548217517,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
681abeeef970246b01338e6137e073898b5552257ffd1f6e2d214ee551e28601,-1,0,1,1.12656469,1548217517,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
681abeeef970246b01338e6137e073898b5552257ffd1f6e2d214ee551e28601,-1,1,1,1.40672619,1548217517,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
681abeeef970246b01338e6137e073898b5552257ffd1f6e2d214ee551e28601,-1,2,1,1.07930185,1548217517,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
681abeeef970246b01338e6137e073898b5552257ffd1f6e2d214ee551e28601,-1,3,1,0.95515161,1548217517,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
681abeeef970246b01338e6137e073898b5552257ffd1f6e2d214ee551e28601,-1,6,1,1.0066022,1548217517,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
681abeeef970246b01338e6137e073898b5552257ffd1f6e2d214ee551e28601,-1,4,1,1.32743418,1548217517,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
5d335b86c475168ff0b31757fba1906f94efda45186b00fc9bdc965544652dc6,-1,0,1,1.24844314,1546672284,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
