tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44d9a8569edb5d37d3f2eca9e291349800b7489ac4337adbb0f621a2a58253cb,-1,3,1,0.50658639,1545409529,Regular,91e7e8ec609104d22110a70bfb38d59c27d97aa9463295d72e069ba76ce85ed7
44d9a8569edb5d37d3f2eca9e291349800b7489ac4337adbb0f621a2a58253cb,-1,2,1,0.49754106,1545409529,Regular,f7f7134966f36eee0492878ef3d277213a2a64debd42ca2d9bcca3e177980ad4
44d9a8569edb5d37d3f2eca9e291349800b7489ac4337adbb0f621a2a58253cb,-1,1,1,0.50132494,1545409529,Regular,df50ebd0c97e6e0fc7c78f7ec792016cf914a0322d6f000673120dc5e0784c85
44d9a8569edb5d37d3f2eca9e291349800b7489ac4337adbb0f621a2a58253cb,-1,5,1,0.5123988,1545409529,Regular,f6e39374898112554ab33a87f0be73a7e5a0c08732025dde2a4fbcccae67dffb
44d9a8569edb5d37d3f2eca9e291349800b7489ac4337adbb0f621a2a58253cb,-1,4,1,0.49687975,1545409529,Regular,923f29959f0808f2d345695d176adbd7eba80d1790a31b7bcc5ae9c95107e2d9
91e7e8ec609104d22110a70bfb38d59c27d97aa9463295d72e069ba76ce85ed7,1,20,1,0.50658639,1544980178,Regular,44d9a8569edb5d37d3f2eca9e291349800b7489ac4337adbb0f621a2a58253cb
df50ebd0c97e6e0fc7c78f7ec792016cf914a0322d6f000673120dc5e0784c85,1,7,1,0.50132494,1543827980,Regular,44d9a8569edb5d37d3f2eca9e291349800b7489ac4337adbb0f621a2a58253cb
923f29959f0808f2d345695d176adbd7eba80d1790a31b7bcc5ae9c95107e2d9,1,15,1,0.49687975,1543157084,Regular,44d9a8569edb5d37d3f2eca9e291349800b7489ac4337adbb0f621a2a58253cb
f6e39374898112554ab33a87f0be73a7e5a0c08732025dde2a4fbcccae67dffb,1,0,1,0.5123988,1542045144,Regular,44d9a8569edb5d37d3f2eca9e291349800b7489ac4337adbb0f621a2a58253cb
f7f7134966f36eee0492878ef3d277213a2a64debd42ca2d9bcca3e177980ad4,1,11,1,0.49754106,1540476481,Regular,44d9a8569edb5d37d3f2eca9e291349800b7489ac4337adbb0f621a2a58253cb
a275ee90f28c0e13bc3d5adc9235572104c772a8ce2dce8696ce9b1eb035f62e,-1,1,1,0.50405051,1539594961,Regular,eb95a6d76295f1180e104ffd8ca551b7b60c8ff1c77f5e4a0750c167f7d28b76
a275ee90f28c0e13bc3d5adc9235572104c772a8ce2dce8696ce9b1eb035f62e,-1,2,1,0.51230108,1539594961,Regular,000452a7078ed965eccef7cc3d222ef34835300755207cd6fb0b41d0475366f3
000452a7078ed965eccef7cc3d222ef34835300755207cd6fb0b41d0475366f3,1,0,1,0.51230108,1539579989,Regular,a275ee90f28c0e13bc3d5adc9235572104c772a8ce2dce8696ce9b1eb035f62e
eb95a6d76295f1180e104ffd8ca551b7b60c8ff1c77f5e4a0750c167f7d28b76,1,7,1,0.50405051,1538681692,Regular,a275ee90f28c0e13bc3d5adc9235572104c772a8ce2dce8696ce9b1eb035f62e
b4fb0e4ca1e882e0d70e3bc0c50b9164db390ab3237365910c7b5896bbe55b3f,-1,6,1,0.49656674,1538568189,Regular,af582ff19a71642000831c05873cf843850a9f1961598d75173dd4d7ee2e8bae
b4fb0e4ca1e882e0d70e3bc0c50b9164db390ab3237365910c7b5896bbe55b3f,-1,0,1,0.50129409,1538568189,Regular,5478c773404276e8980e846865c6b219a371ed949c29b1f8fea5119bc7431f38
b4fb0e4ca1e882e0d70e3bc0c50b9164db390ab3237365910c7b5896bbe55b3f,-1,2,1,0.50619108,1538568189,Regular,5d3573c80a16a8f56e0b3fe96659e034eb7c6d97b6ad5ede8d391312150ff04c
b4fb0e4ca1e882e0d70e3bc0c50b9164db390ab3237365910c7b5896bbe55b3f,-1,3,1,0.50272021,1538568189,Regular,d28322ec0d9077c68e59c460cb95c6edf29587414d3b90b74053f688aedc0558
b4fb0e4ca1e882e0d70e3bc0c50b9164db390ab3237365910c7b5896bbe55b3f,-1,7,1,0.49949407,1538568189,Regular,3c20c6732dcbeb1946bd6b3eb966eaf83fca7eb8ee72241cd90ea819191d31ba
b4fb0e4ca1e882e0d70e3bc0c50b9164db390ab3237365910c7b5896bbe55b3f,-1,4,1,0.49734716,1538568189,Regular,29e1e4d7a101bfd361ac19164706b4e811a5f4e80120fa1f8d91d024913d689a
af582ff19a71642000831c05873cf843850a9f1961598d75173dd4d7ee2e8bae,1,1,1,0.49656674,1538089957,Regular,b4fb0e4ca1e882e0d70e3bc0c50b9164db390ab3237365910c7b5896bbe55b3f
