tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,92,1,0.04158079,1696839432,Regular,
f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00,-1,54,1,4.64537194,1580452909,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00,-1,53,1,1.27748803,1580452909,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00,-1,51,1,1.21026698,1580452909,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00,-1,50,1,2.10569533,1580452909,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00,-1,49,1,2.26430195,1580452909,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00,-1,47,1,2.30346471,1580452909,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00,-1,46,1,6.13993948,1580452909,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00,-1,45,1,2.15835027,1580452909,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00,-1,44,1,2.10085095,1580452909,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
f4e611ff042acf10d762ff8ed14d83f0132430d5bd86a4c40167c7f721c5fa00,-1,43,1,2.5241282,1580452909,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
