tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,3,1,0.00787504,1638855725,Regular,776cb0a50ef0d881fd76924dbe9d0939b764748c8496dfa1c052af2c82f5fc03
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,213,1,0.00787458,1638855725,Regular,c2282939bc24ab4407a6f6bcf7ad734b016a4b46a877b070efafc62433d0e0d6
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,184,1,0.00779769,1638855725,Regular,7f95b00375b8347af259fbc3c52349addcbce084c3ee5d013050e3b1eb1d39c0
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,179,1,0.00779805,1638855725,Regular,12012739d6a5b63e786bd6780c6b795ea5df6072e984fb94f1f3ca2115d8a8ba
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,144,1,0.00779801,1638855725,Regular,d2ac3339acf2aa6c62e48799fa890f2841417829f65a547db32fa41ad4f62494
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,138,1,0.00803204,1638855725,Regular,db213c39d4085c3548d2984311df62cec04afe268a3ff827d5fb6f2182a0e58e
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,113,1,0.00795443,1638855725,Regular,02a59634a5d9c5b7fc4de0966ffcfd286691ee721c770bcefb882f98dc563774
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,106,1,0.0078747,1638855725,Regular,38085b733a52f9b6fc5c8a836557d7bd98de37bc9ceb8a84827abda12bc2446a
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,101,1,0.00787567,1638855725,Regular,2360fcffa3e33f2e8ea88394dc7f3af45c2533f7fea25bd6ad7a75d0d0d13062
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,83,1,0.00787539,1638855725,Regular,4e7ec4ef113d6142fd834b435c945635f182f92ddaea1782824523c6718c954d
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,77,1,0.00787567,1638855725,Regular,02948a39cc8cba556bc833ea78e4d8f519413565d1f3ab7555e5e4ef90d9c247
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,66,1,0.00787567,1638855725,Regular,ceb23d2a164978cf76aae504b389a1ba6e42559027110eeff290ffbceeb63b3e
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,44,1,0.00787599,1638855725,Regular,722a0b94b9b8e9dd205655e0647585e10cd9a42f5a9c0ce9870a3227077a7a27
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,22,1,0.00779738,1638855725,Regular,95e7caf9fda0cc2053c805dd662b78ee164124e377032952fd8572218ea20212
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,10,1,0.00772013,1638855725,Regular,65706ffad505dd2957d2ef476a73c0350818203555c388c0961f4318296ae707
38085b733a52f9b6fc5c8a836557d7bd98de37bc9ceb8a84827abda12bc2446a,1,2,1,0.0078747,1621646234,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
65706ffad505dd2957d2ef476a73c0350818203555c388c0961f4318296ae707,1,2,1,0.00772013,1621462479,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
c2282939bc24ab4407a6f6bcf7ad734b016a4b46a877b070efafc62433d0e0d6,1,2,1,0.00787458,1621353096,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
db213c39d4085c3548d2984311df62cec04afe268a3ff827d5fb6f2182a0e58e,1,2,1,0.00803204,1621153457,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
776cb0a50ef0d881fd76924dbe9d0939b764748c8496dfa1c052af2c82f5fc03,1,2,1,0.00787504,1620346228,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
95e7caf9fda0cc2053c805dd662b78ee164124e377032952fd8572218ea20212,1,2,1,0.00779738,1619482635,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
7f95b00375b8347af259fbc3c52349addcbce084c3ee5d013050e3b1eb1d39c0,1,2,1,0.00779769,1618390390,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
4e7ec4ef113d6142fd834b435c945635f182f92ddaea1782824523c6718c954d,1,2,1,0.00787539,1617856433,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
d2ac3339acf2aa6c62e48799fa890f2841417829f65a547db32fa41ad4f62494,1,2,1,0.00779801,1616728176,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
2360fcffa3e33f2e8ea88394dc7f3af45c2533f7fea25bd6ad7a75d0d0d13062,1,2,1,0.00787567,1616392324,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
12012739d6a5b63e786bd6780c6b795ea5df6072e984fb94f1f3ca2115d8a8ba,1,2,1,0.00779805,1615722144,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
02948a39cc8cba556bc833ea78e4d8f519413565d1f3ab7555e5e4ef90d9c247,1,2,1,0.00787567,1615542341,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
ceb23d2a164978cf76aae504b389a1ba6e42559027110eeff290ffbceeb63b3e,1,2,1,0.00787567,1615093134,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
02a59634a5d9c5b7fc4de0966ffcfd286691ee721c770bcefb882f98dc563774,1,2,1,0.00795443,1614318408,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
722a0b94b9b8e9dd205655e0647585e10cd9a42f5a9c0ce9870a3227077a7a27,1,2,1,0.00787599,1614285467,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,280,1,0.00787632,1614037918,Regular,3ded6b04b2add439e12a1f30319172e1f27b637d0d92329e073f815a148ceef6
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,398,1,0.00795484,1614037918,Regular,b85507cb1581ef63a5585462286f6594a007d00a397ed54b2abf60d2479906d4
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,38,1,0.00795524,1614037918,Regular,4b0de2b9727c0756504c87fd1bae861b815960ed2d48a06c40c63aff45d2fb5c
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,332,1,0.00787606,1614037918,Regular,c982f364887447e6227b4a503a403e8d5a80569ec6ba105efc8ee6604273a12c
