tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,175,1,0.09985757,1612817085,Regular,50ce4a9968598f70990c9be41d9853f77200998f3dcdf654e87824a7c9a9f5fd
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,39,1,0.09867281,1612817085,Regular,b0540d535451ba1e1619488e88e5391d51664642bb3d7a5e10e054c185a50054
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,84,1,0.09813036,1612817085,Regular,bc2a98d855b443be465f669d134fcf38f1fa4008cf6f7ce9fd1657208975498b
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,129,1,0.10205641,1612817085,Regular,61a1e178127fd69c9228930582ae200dcc613d8b05d9fea9ae0ccda32250c0cb
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,173,1,0.09878515,1612817085,Regular,8b7f4a77034d93be347911afdf6e2c4875085214b4043480c3ed4d5c34cbeafc
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,0,1,0.10230818,1612817085,Regular,250dfc6d634363d5905917d75b9148ba8b6e9bb176d1a0759cde473e8d670f01
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,24,1,0.10080886,1612817085,Regular,3650ad3eff0084e545f0bf69decbac9896ca97121fd950a921eb6dbbd1c39c30
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,38,1,0.09812731,1612817085,Regular,3ee2da135e278958aaa51e8c52787943cb4037cf7ec8a81e3cc6b640f9eac151
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,56,1,0.09968429,1612817085,Regular,5ea320ce1693f916ac00c926bff93c115599a1bd6e32152429c043632c343a68
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,83,1,0.09817964,1612817085,Regular,e2ab7b9198d053887d6b394a0f982f88a1e0adc63725402f5f60d9cf2b472e89
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,1,1,0.10160668,1612817085,Regular,572f6d1cb3210b8cbb7b46df4009e28e1f43ed54487c4f3146666f90eb272404
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,2,1,0.09947625,1612817085,Regular,97779dc54da660931d74b9597b6f5c2737fc4ed0d94f69be575b8ed9c3939305
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,3,1,0.0997556,1612817085,Regular,8a06a1725fb11ff7911be258d111eeb69370c7de2e320fc8e5cc725ca3367b06
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,4,1,0.10085594,1612817085,Regular,fa96a0548c341bd1a4c21da68c7d141ee373277f87bf169a7390f131c2295d0a
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,5,1,0.0981859,1612817085,Regular,513cca89acc6a9d79134ad8f1eb93cb7865100cd4b8aa2a41a081283a72da10b
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,6,1,0.10096637,1612817085,Regular,6e2517b114e556e03fdb91d84d581d6182ac814fec976d5ae025ad05e3b3d90d
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,7,1,0.09808423,1612817085,Regular,c515a8e28ada615ee573ccfbb6b408718bf1b5877c23e24884a1dfddf343f410
9249006bcfe0e92795f0b02f9c1fb9c1df6d276deac815832c5ba36f824476c6,-1,8,1,0.10007349,1612817085,Regular,e21f9b9171cc9f2450e57512eb0677679ba985c2d89f734790ea799511b91912
