tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5202b2bbe258d2cefd7361f6070fafa2adef65bb8ab3b4ae626b9468af1c3a6d,-1,0,1,132.819,1716830684,Regular,bf66ea7afb5bad2b77923f86c2ae3a1a0f1117d674459fbdcbf3a599c36921ed
bf66ea7afb5bad2b77923f86c2ae3a1a0f1117d674459fbdcbf3a599c36921ed,1,1,1,132.819,1716751560,Regular,5202b2bbe258d2cefd7361f6070fafa2adef65bb8ab3b4ae626b9468af1c3a6d
15e02a7179859a608e836f651e5d02417b2ddabd3098aeec43104ad33bfc1b71,-1,82,1,29.771052,1711607877,Regular,6507e8cc481388adbab6f65f2084ba0ee96f0ac9d4d90448dde8202ba2e46a96
ee444dedcf6587aeb3aba7ec41e519cff88ac3b56a90cdeb638b8ec313207857,-1,95,1,6.09030599,1711607572,Regular,0d8f030bb237f8a765298689f4b58e6cf33d2fc55289c7bf083ec9ef4ee5e87a
c16417a20a8b3b44cd8dde674972e99b1e21e9d898524a9ac0459ed66d86260d,-1,2,1,4.42926735,1711597905,Regular,73bc0ee15490c79f6e66e63145b44af638ca46c6f6472668a571bd208244c90b
803402b9282063bcf57b939b0370790337a83610f8bc2f64c49a8f041e8ce002,-1,4,1,1.005,1711595610,Regular,e128f1514d34158dd055e38ce601dc38b72daf8379e3d3f88328a2a0b6d672c8
0d8f030bb237f8a765298689f4b58e6cf33d2fc55289c7bf083ec9ef4ee5e87a,1,0,1,6.09030599,1711594735,Regular,ee444dedcf6587aeb3aba7ec41e519cff88ac3b56a90cdeb638b8ec313207857
73bc0ee15490c79f6e66e63145b44af638ca46c6f6472668a571bd208244c90b,1,0,1,4.42926735,1711594541,Regular,c16417a20a8b3b44cd8dde674972e99b1e21e9d898524a9ac0459ed66d86260d
e128f1514d34158dd055e38ce601dc38b72daf8379e3d3f88328a2a0b6d672c8,1,0,1,1.005,1710531191,Regular,803402b9282063bcf57b939b0370790337a83610f8bc2f64c49a8f041e8ce002
6507e8cc481388adbab6f65f2084ba0ee96f0ac9d4d90448dde8202ba2e46a96,1,0,1,29.771052,1710331062,Regular,15e02a7179859a608e836f651e5d02417b2ddabd3098aeec43104ad33bfc1b71
1ab1c97a397d4daaeca1606e1cd5a04e266496d6d666cdd03c66eb389b2800e9,-1,0,1,51.67,1699553842,Regular,42709251d3d9614f29a68308efd84bcd7aa83d76a794f01d1c27522beef0d379
51001fe1656922fdfc77023522368ee4721af2698f86f368ff11c031c8f0333d,-1,0,1,58.29542067,1696123524,Regular,f944995c886f38393271d647067b889c21fd466970c2117be07a4a7057665c25
f944995c886f38393271d647067b889c21fd466970c2117be07a4a7057665c25,1,1,1,58.29542067,1696013190,Regular,51001fe1656922fdfc77023522368ee4721af2698f86f368ff11c031c8f0333d
42709251d3d9614f29a68308efd84bcd7aa83d76a794f01d1c27522beef0d379,1,1,1,51.67,1688542126,Regular,1ab1c97a397d4daaeca1606e1cd5a04e266496d6d666cdd03c66eb389b2800e9
