tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,968,1,0.04184981,1696839432,Regular,
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,116,1,0.10284122,1546741769,Regular,
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,27,1,0.138204,1543501007,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,22,1,0.10209634,1543501007,Regular,9d7dfe8addb6101f0105de6fe16b01d15944e0701afbc0beddac5ff1853ccb71
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,21,1,0.13361621,1543501007,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,20,1,0.16689015,1543501007,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,19,1,0.16110155,1543501007,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,18,1,0.09918053,1543501007,Regular,e77ed478e09e5742c73a0c5d69e7da35bd3bc63d3a37b8a4732a456a46e45ee4
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,17,1,0.15854258,1543501007,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,16,1,0.14045907,1543501007,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,15,1,0.14799508,1543501007,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,14,1,0.1037322,1543501007,Regular,8932f9f037dbc389685adb5871b739c7cda92777263e497fe1299dac43f575fb
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,13,1,0.25005546,1543501007,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,12,1,0.10214238,1543501007,Regular,df1cd5b444c2f5405c4b56d7e9a2780c13cd19e9ee9cb6dbb8ad0105ebb1575c
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,11,1,0.10112994,1543501007,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,10,1,0.11202316,1543501007,Regular,65fd7869f8b19daeaf8f18dd686246ede531deaa425907094cb415c4ef528607
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,9,1,0.20317231,1543501007,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,8,1,0.10054304,1543501007,Regular,08c8a45f0e6b9672152d3658de1ba1cf751ea5ded3b0e3af0117f913d3856527
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,7,1,0.20396677,1543501007,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,6,1,0.15242042,1543501007,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,5,1,0.15650657,1543501007,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,4,1,0.10079568,1543501007,Regular,887d54cf817b454533a6ea8a8f1d91a9c58de4683648c84133bc883b4e20b1a6
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,-1,3,1,0.11484275,1543501007,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
