tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c19209e3a11483d10755911bf58565bef65f54a24046771488b89b5621659867,-1,60,1,94.17617062,1536136713,Regular,cc72faee00d579b6bed062ead6405eefe38cfa8b8dafb96b3dae2d0282d3c086
cc72faee00d579b6bed062ead6405eefe38cfa8b8dafb96b3dae2d0282d3c086,1,2,1,94.17617062,1535635607,Vote,c19209e3a11483d10755911bf58565bef65f54a24046771488b89b5621659867
465cc664052f721564c2418dd9a6058a85f9f0626e1b032e1bde0bee81ffb296,-1,57,1,94.17617062,1535361018,Regular,c638cbbedee40c6108a1dc30769b7028e29d5c413a138b04defae6875b88756d
c638cbbedee40c6108a1dc30769b7028e29d5c413a138b04defae6875b88756d,1,2,1,94.17617062,1534513327,Vote,465cc664052f721564c2418dd9a6058a85f9f0626e1b032e1bde0bee81ffb296
1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff,-1,24,1,94.17617062,1534325726,Regular,c0e8031ae258fb132b5cc52bb18993a523d91005374c746af6e9e55baab0d43f
c0e8031ae258fb132b5cc52bb18993a523d91005374c746af6e9e55baab0d43f,1,2,1,94.17617062,1533972548,Vote,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
d406477d0d0d8540c8af6b6c64ac4a365896188a026c0721c68c21c5ae4eda65,-1,43,1,94.18837255,1533659467,Regular,170f59be0251458bc0858f9201c9b24455e9f95716081ed43f86b884f3123084
170f59be0251458bc0858f9201c9b24455e9f95716081ed43f86b884f3123084,1,2,1,94.18837255,1533455168,Vote,d406477d0d0d8540c8af6b6c64ac4a365896188a026c0721c68c21c5ae4eda65
c569d63aa1650a96a8659bd6eee953bd14ea93d13108d035c1ac2f9ea8259ac9,-1,68,1,94.18837255,1533139063,Regular,716fc9878e589dc3ccac9d370d2f7b920e863f49a52531ebda21fde99a6813df
c569d63aa1650a96a8659bd6eee953bd14ea93d13108d035c1ac2f9ea8259ac9,-1,44,1,94.18837255,1533139063,Regular,eaab87fd8d8197f3e385b0274d1cb76ac9b93abb89d3cd0528c50534d671cc88
eaab87fd8d8197f3e385b0274d1cb76ac9b93abb89d3cd0528c50534d671cc88,1,2,1,94.18837255,1532750095,Vote,c569d63aa1650a96a8659bd6eee953bd14ea93d13108d035c1ac2f9ea8259ac9
716fc9878e589dc3ccac9d370d2f7b920e863f49a52531ebda21fde99a6813df,1,2,1,94.18837255,1532687242,Vote,c569d63aa1650a96a8659bd6eee953bd14ea93d13108d035c1ac2f9ea8259ac9
36c5b8995358d333cceb2d8ac776f111977171c730da758ac8f00fc05fdbe73d,-1,16,1,94.18837255,1532630707,Regular,0cc477e31d5a9f28f00a5b762059b1024685087f679cd4e8cc89b956f508d34c
0cc477e31d5a9f28f00a5b762059b1024685087f679cd4e8cc89b956f508d34c,1,2,1,94.18837255,1532464705,Vote,36c5b8995358d333cceb2d8ac776f111977171c730da758ac8f00fc05fdbe73d
