tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8aa1889dc09d79b13e4606a1ae21c98b126683db51440f026aa12827865467e4,-1,1,1,0.11218732,1536324029,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,249,1,0.11218732,1536288609,Regular,8aa1889dc09d79b13e4606a1ae21c98b126683db51440f026aa12827865467e4
daa072af7c98d1f9204726ebfc08a04ca06906ad203ba9c92969e43a67e0b315,-1,1,1,0.1004257,1535635607,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,63,1,0.1004257,1535597636,Regular,daa072af7c98d1f9204726ebfc08a04ca06906ad203ba9c92969e43a67e0b315
facac96ba4c8dddb6df7ecf0d5ec600869585cdf710c19c503c3ae12c81cca70,-1,1,1,0.10611563,1535000285,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,465,1,0.10611563,1534992610,Regular,facac96ba4c8dddb6df7ecf0d5ec600869585cdf710c19c503c3ae12c81cca70
ae9b8f744445e270f6d670f8f3363f75005a57baf0c41d35c077e80bd69d03d6,-1,1,1,0.10900571,1534133313,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,214,1,0.10900571,1534126539,Regular,ae9b8f744445e270f6d670f8f3363f75005a57baf0c41d35c077e80bd69d03d6
ac8d29c8a98b759bb9452970b374b283e155f2ab7e64d05d47634bf0d62aeb76,-1,1,1,0.10990819,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,393,1,0.10990819,1533608203,Regular,ac8d29c8a98b759bb9452970b374b283e155f2ab7e64d05d47634bf0d62aeb76
cc291c62d89a196838b42e71f0a04909b387967e5a406622bc88e34583a23bb3,-1,0,1,0.10329019,1533093054,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,396,1,0.10329019,1533089711,Regular,cc291c62d89a196838b42e71f0a04909b387967e5a406622bc88e34583a23bb3
c0e0b804fec806bb0aeb7973ae84855e308508b3b77aa5af4094d6d3e97b61f9,-1,0,1,0.10183344,1532670816,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,548,1,0.10183344,1532658107,Regular,c0e0b804fec806bb0aeb7973ae84855e308508b3b77aa5af4094d6d3e97b61f9
b237e2c87c7c588eaba70a56f76306a0c933d48a4290e63211557a92414616b7,-1,0,1,0.10594683,1532404816,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,516,1,0.10594683,1532225984,Regular,b237e2c87c7c588eaba70a56f76306a0c933d48a4290e63211557a92414616b7
1b536d98be298d531c89c4650b086da5e95cb5d505a59435144935e122a5dba7,-1,1,1,0.12088003,1531796977,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,412,1,0.12088003,1531793756,Regular,1b536d98be298d531c89c4650b086da5e95cb5d505a59435144935e122a5dba7
5869e668f95e256c3975575b4b1a981e6f0a126c1a90bc0b79d70c4e3a4f2469,-1,0,1,0.10499207,1531364021,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,88,1,0.10499207,1531361858,Regular,5869e668f95e256c3975575b4b1a981e6f0a126c1a90bc0b79d70c4e3a4f2469
e05e9df1ade61dd959939e5e0f9aa45949c7eb7976a1294fc1342d8a59acb928,-1,1,1,0.10533301,1531018554,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,68,1,0.10533301,1531016368,Regular,e05e9df1ade61dd959939e5e0f9aa45949c7eb7976a1294fc1342d8a59acb928
a3da7a0ad6967a01f3d5850801865870114de87625acf17340ed8e968555e39d,-1,0,1,0.11646929,1530672945,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,68,1,0.11646929,1530670592,Regular,a3da7a0ad6967a01f3d5850801865870114de87625acf17340ed8e968555e39d
a3a7b173f6987d3857beb88b2924a6952b361bdfeed87fcc66e8233f597964a7,-1,1,1,0.10570097,1530327857,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,196,1,0.10570097,1530325304,Regular,a3a7b173f6987d3857beb88b2924a6952b361bdfeed87fcc66e8233f597964a7
