tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb10566cfa1e07db6deed2a0c51abb96ee56829dc531a8fb172aedd1868f7e61,-1,27,1,5,1642130306,Regular,8ae90d01b73e3e841b8cc34c7e00dd8d9fb936dc80e22fc1b49e221515afeeff
cb10566cfa1e07db6deed2a0c51abb96ee56829dc531a8fb172aedd1868f7e61,-1,15,1,5,1642130306,Regular,6d7474ab79360f77cf973e9bbb5ed395b20ea75f5f79bb3cb8529bf8f946e897
cb10566cfa1e07db6deed2a0c51abb96ee56829dc531a8fb172aedd1868f7e61,-1,25,1,5,1642130306,Regular,dadef55ea0342218e356be03fe677ed0f98d450261ccd5b6fc00f3ab2a2095f2
6d7474ab79360f77cf973e9bbb5ed395b20ea75f5f79bb3cb8529bf8f946e897,1,11,1,5,1538602526,Regular,cb10566cfa1e07db6deed2a0c51abb96ee56829dc531a8fb172aedd1868f7e61
9f2c77574d858a7fdae2e1456d3fa0e684eab2ddcf107ecc3a0101336a1619f5,-1,1,1,5,1538139440,Regular,bf1f24798f20050511e9b5de9dafae88049219981ef4f5e2312baeeb38bf863f
bf1f24798f20050511e9b5de9dafae88049219981ef4f5e2312baeeb38bf863f,1,2,1,5,1538129259,Regular,9f2c77574d858a7fdae2e1456d3fa0e684eab2ddcf107ecc3a0101336a1619f5
dadef55ea0342218e356be03fe677ed0f98d450261ccd5b6fc00f3ab2a2095f2,1,17,1,5,1538123296,Regular,cb10566cfa1e07db6deed2a0c51abb96ee56829dc531a8fb172aedd1868f7e61
77c5e45149dd9a89cd5c666053e5da72fd395523ae6522e12bdf7b8ed9ed7553,-1,2,1,5,1537983104,Regular,7bcf9ef891efcaf5901b6193669b3f2ebbf0e8fe342757a1310bd14e1fc2165e
7bcf9ef891efcaf5901b6193669b3f2ebbf0e8fe342757a1310bd14e1fc2165e,1,17,1,5,1537940747,Regular,77c5e45149dd9a89cd5c666053e5da72fd395523ae6522e12bdf7b8ed9ed7553
492d6ea441ce9889a95a11b7a969664d5113b233610595fc9fbb82ddb4c592ea,-1,0,1,5,1537888177,Regular,60fa4962a62d9aa7e75be7cac541b82e4c59c631b1902aa4980a5fbe7f719640
