tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bf1a5483478ef9f05ab64243a4328c4335fa6571bd9772fd200a74d73067b88,-1,0,1,0.05166248,1540418751,Regular,da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a
da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a,1,119,1,0.05166248,1540349342,Regular,7bf1a5483478ef9f05ab64243a4328c4335fa6571bd9772fd200a74d73067b88
2b2081098d394f3829c1c713c2e82ebcf15f8179a480b24aa5688da9983b3fbe,-1,1,1,0.04655143,1540335712,Regular,53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b
53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b,1,231,1,0.04655143,1540261457,Regular,2b2081098d394f3829c1c713c2e82ebcf15f8179a480b24aa5688da9983b3fbe
fd4456521b0b43a394d9273ca3d3be9dcbb32a2dda61de594203e813396fb39f,-1,0,1,0.04074358,1540248611,Regular,2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d
2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d,1,76,1,0.04074358,1540176022,Regular,fd4456521b0b43a394d9273ca3d3be9dcbb32a2dda61de594203e813396fb39f
a91532edce06489cd5169f900f0b62807f025df8d3b341331a79d81cabad5f9e,-1,0,1,0.04142203,1540160826,Regular,11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c
11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c,1,28,1,0.04142203,1540091710,Regular,a91532edce06489cd5169f900f0b62807f025df8d3b341331a79d81cabad5f9e
75c9c093b7d0093b2e4c42b38a23ac2133fba9b855d0224ef6f0184067eaffe1,-1,0,1,0.05026654,1540083807,Regular,47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8
47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8,1,157,1,0.05026654,1540009436,Regular,75c9c093b7d0093b2e4c42b38a23ac2133fba9b855d0224ef6f0184067eaffe1
3765bec8b497e066779f19af6fd44a5940f1b304e26c428d514fd1c9ffac769d,-1,1,1,0.05450643,1539997073,Regular,eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b
eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b,1,168,1,0.05450643,1539916214,Regular,3765bec8b497e066779f19af6fd44a5940f1b304e26c428d514fd1c9ffac769d
8d0810b513c0617951a3241b479f0baf48f6a46878ec6c97acc722c31713c813,-1,0,1,0.06034209,1539895649,Regular,ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32
