tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab0dc99fea3dfd2efc2429798ab209bfe5382a181e2590c9a235b5ca688c6827,-1,46,1,91.37672728,1541590679,Regular,befa0dc134b65c16e1a132910fe20145e5aefc4971ca30727f03d0a7833b66a3
befa0dc134b65c16e1a132910fe20145e5aefc4971ca30727f03d0a7833b66a3,1,3,1,91.37672728,1541503440,Vote,ab0dc99fea3dfd2efc2429798ab209bfe5382a181e2590c9a235b5ca688c6827
5b543d8c9800707f167f43ffeda48d3b07eb8dce9445ed22b1407f44950cb391,-1,34,1,91.42432623,1535636458,Regular,067dbe9eb32c6e6f1c6065fd15ba298cad6078606010b5131049e6e1bbcd43bf
067dbe9eb32c6e6f1c6065fd15ba298cad6078606010b5131049e6e1bbcd43bf,1,3,1,91.42432623,1535526305,Vote,5b543d8c9800707f167f43ffeda48d3b07eb8dce9445ed22b1407f44950cb391
87a454c0c00d24c93b8ea18ae5bd54b0dcc13d09093f89f7ddd5580ce93c7e6a,-1,9,1,91.42432623,1535291803,Regular,243d6da1d2f38409de7045d55865d92f8dc6e75665516cd6603a108d5b0ea627
87a454c0c00d24c93b8ea18ae5bd54b0dcc13d09093f89f7ddd5580ce93c7e6a,-1,118,1,91.42432623,1535291803,Regular,72eb88ead639a88a84e214c0ab90ce8d32b21bddea3798779dba86e07c0c32fa
72eb88ead639a88a84e214c0ab90ce8d32b21bddea3798779dba86e07c0c32fa,1,3,1,91.42432623,1535155458,Vote,87a454c0c00d24c93b8ea18ae5bd54b0dcc13d09093f89f7ddd5580ce93c7e6a
243d6da1d2f38409de7045d55865d92f8dc6e75665516cd6603a108d5b0ea627,1,3,1,91.42432623,1535145380,Vote,87a454c0c00d24c93b8ea18ae5bd54b0dcc13d09093f89f7ddd5580ce93c7e6a
a63a7923bcbb2014ef2638ce18ce61ef995513a3690fc9481380faf823f80e08,-1,16,1,91.42432623,1534690314,Regular,d091239ec575a6f2e0e877d6d260c774ff549890f6391404f1f48ed5af825454
d091239ec575a6f2e0e877d6d260c774ff549890f6391404f1f48ed5af825454,1,3,1,91.42432623,1534533480,Vote,a63a7923bcbb2014ef2638ce18ce61ef995513a3690fc9481380faf823f80e08
5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9,-1,27,1,91.43652494,1533823206,Regular,743eb55e4369a18de1b63044461ce57af231e4a4de3715f6b7f86f23c3e2b5c7
743eb55e4369a18de1b63044461ce57af231e4a4de3715f6b7f86f23c3e2b5c7,1,3,1,91.43652494,1533739580,Vote,5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9
6294c5e9719522c0dff8ced12a166929f32c36d14d82fd8894d12cd27884e55a,-1,22,1,91.43652494,1533478425,Regular,6c5eef05213e21c696a5faaa55f5157a70f7fb115e98838d8e64ad4702691f73
6c5fde112232aa7a67cce0c59bb798bd0966de57e26cd258ee0665a0861f3f61,-1,7,1,91.43652494,1533397199,Regular,6e8ee959418f31aca34c31c7382ef49798d933341ae13986487ffd3027a01c36
6c5eef05213e21c696a5faaa55f5157a70f7fb115e98838d8e64ad4702691f73,1,3,1,91.43652494,1533356698,Vote,6294c5e9719522c0dff8ced12a166929f32c36d14d82fd8894d12cd27884e55a
c4c09c1acac8ed6ae0a159cbd04c19999e05b813d24c0b1c5737f1fea99523b5,-1,4,1,91.43652494,1533302890,Regular,b9f228e2ded7e29165713bf0e2371f7488f1a33cd449966c1de561d1d4c2ca1e
c4c09c1acac8ed6ae0a159cbd04c19999e05b813d24c0b1c5737f1fea99523b5,-1,30,1,91.43652494,1533302890,Regular,2f1c07a31a802e2624f497d98ab77b1c1be3b82dbac27cf6e249f13b6f744de8
6e8ee959418f31aca34c31c7382ef49798d933341ae13986487ffd3027a01c36,1,3,1,91.43652494,1533227122,Vote,6c5fde112232aa7a67cce0c59bb798bd0966de57e26cd258ee0665a0861f3f61
b9f228e2ded7e29165713bf0e2371f7488f1a33cd449966c1de561d1d4c2ca1e,1,3,1,91.43652494,1533180250,Vote,c4c09c1acac8ed6ae0a159cbd04c19999e05b813d24c0b1c5737f1fea99523b5
2f1c07a31a802e2624f497d98ab77b1c1be3b82dbac27cf6e249f13b6f744de8,1,3,1,91.43652494,1533173182,Vote,c4c09c1acac8ed6ae0a159cbd04c19999e05b813d24c0b1c5737f1fea99523b5
83aba130e846b0d3ff6324c6cdcb40f29a08368f81a03396e3fb8e553cc75069,-1,29,1,91.43652494,1533136609,Regular,676830984579b50f3c700de100a1578e93b21ed3d659fa06b32448de32034a99
2fae3b8d3eef8e51b94a7f923f4b52d6f4e0ab63abda4e7936ee5cce7606131e,-1,14,1,91.43652494,1533049974,Regular,9cf89e69efad4280f5c213a5f2a113155ecd6996bf21a4dc25a594d8b3f9982e
676830984579b50f3c700de100a1578e93b21ed3d659fa06b32448de32034a99,1,3,1,91.43652494,1533041062,Vote,83aba130e846b0d3ff6324c6cdcb40f29a08368f81a03396e3fb8e553cc75069
9cf89e69efad4280f5c213a5f2a113155ecd6996bf21a4dc25a594d8b3f9982e,1,3,1,91.43652494,1532888624,Vote,2fae3b8d3eef8e51b94a7f923f4b52d6f4e0ab63abda4e7936ee5cce7606131e
