tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46d7a4b0c282aad77daf271b24388fdb58e93bc8019886f8d27c66330d6fa0c9,-1,2,1,0.20139199,1572886359,Regular,76160319413abcee6c9e5c9dcf4c6168e6facce63ea64201fb9a751e9fbe4954
76160319413abcee6c9e5c9dcf4c6168e6facce63ea64201fb9a751e9fbe4954,1,3,1,0.20139199,1572882100,Regular,46d7a4b0c282aad77daf271b24388fdb58e93bc8019886f8d27c66330d6fa0c9
fcbd3e93596a0246eea14bb9bd43a46864aa983a3b172200c4eba650ba0d1832,-1,1,1,0.20210336,1572607808,Regular,7365c0c51d3e39685f99af4d134fb93322e63ea5be5a0313dbeb9b15da813221
7365c0c51d3e39685f99af4d134fb93322e63ea5be5a0313dbeb9b15da813221,1,5,1,0.20210336,1572601101,Regular,fcbd3e93596a0246eea14bb9bd43a46864aa983a3b172200c4eba650ba0d1832
a808a7193f1217716cbc1d24f9200e9bae7683de3879e16a3065eea4004572f4,-1,2,1,0.20258557,1572227671,Regular,87304735a0384cc2c068de3d07865794dc6d50e73d3645228799e03cf8feb60b
87304735a0384cc2c068de3d07865794dc6d50e73d3645228799e03cf8feb60b,1,6,1,0.20258557,1572222940,Regular,a808a7193f1217716cbc1d24f9200e9bae7683de3879e16a3065eea4004572f4
d01cbeb3cee9505f53b13fb6821b8d2463b2e75988541f60a31a998a3408fcef,-1,4,1,0.20012738,1572016534,Regular,3c87ae70adea935b81df203923ad0d80914bb750f274d72e3539fe4aaa9dbf9a
3c87ae70adea935b81df203923ad0d80914bb750f274d72e3539fe4aaa9dbf9a,1,3,1,0.20012738,1571975060,Regular,d01cbeb3cee9505f53b13fb6821b8d2463b2e75988541f60a31a998a3408fcef
617ba50cd5689efa503d4094e3974d5c44807bf76fdfd8b8d634576af0952af0,-1,0,1,0.20287729,1571737372,Regular,dc98f4bc2c7e6bccf3bf605a90745869a3a125350a9b1559b2ae7cf1f00aec13
dc98f4bc2c7e6bccf3bf605a90745869a3a125350a9b1559b2ae7cf1f00aec13,1,4,1,0.20287729,1571736825,Regular,617ba50cd5689efa503d4094e3974d5c44807bf76fdfd8b8d634576af0952af0
f0b28df8cc81adc7fda26b7bbf8a6f16375c682d209471dedd822fdab7ad86fc,-1,0,1,0.20084249,1571503941,Regular,56cd2935438b6cb27d3c92d6782902037701861c2ce644d1debed8b98bd04c12
56cd2935438b6cb27d3c92d6782902037701861c2ce644d1debed8b98bd04c12,1,1,1,0.20084249,1571499329,Regular,f0b28df8cc81adc7fda26b7bbf8a6f16375c682d209471dedd822fdab7ad86fc
c2c865a85c84f0c3e756054bfd9e947db58ddcf954a73da5a929bc2b469fe6c4,-1,0,1,0.20248536,1571231363,Regular,ef3ecde70cda8c62174737e54830efb416bf5aca5214539181cea08a11d3b40c
ef3ecde70cda8c62174737e54830efb416bf5aca5214539181cea08a11d3b40c,1,5,1,0.20248536,1571229924,Regular,c2c865a85c84f0c3e756054bfd9e947db58ddcf954a73da5a929bc2b469fe6c4
1f144b1e48a21b6327d81488c0736e2265fd58dceddcd8ab183588add879420c,-1,1,1,0.20087798,1570991642,Regular,8feb4db9c76ef3847278f75a50a79bbfa006b078f8807664c7fbf3a8d62ff981
8feb4db9c76ef3847278f75a50a79bbfa006b078f8807664c7fbf3a8d62ff981,1,0,1,0.20087798,1570970618,Regular,1f144b1e48a21b6327d81488c0736e2265fd58dceddcd8ab183588add879420c
d78ba79e8474676737794d561e35a260ddd24d49aad447d0b3663bcbcb72bec0,-1,1,1,0.2004331,1570839461,Regular,98992731371c0368f2545a6340268247fe23e7a60da6ef65d78093a8b0ce0a79
98992731371c0368f2545a6340268247fe23e7a60da6ef65d78093a8b0ce0a79,1,4,1,0.2004331,1570725770,Regular,d78ba79e8474676737794d561e35a260ddd24d49aad447d0b3663bcbcb72bec0
e78783094d2587ee4d27d249d9016be5f5577acca579c83fd0be3431da128d73,-1,0,1,0.20229794,1570450541,Regular,295ee9396613b8948abe91784ea646569da10ded76c1db7051eccb1459c40068
295ee9396613b8948abe91784ea646569da10ded76c1db7051eccb1459c40068,1,3,1,0.20229794,1570444306,Regular,e78783094d2587ee4d27d249d9016be5f5577acca579c83fd0be3431da128d73
fd36b686e10de184eab341629a5f0a83964227a5357efeb2a004f136977178a5,-1,0,1,0.20142226,1570170110,Regular,b13d84137c0dfbf0d004e58dcf8e478514964f222e8f6971fbf58ce42e3e5a03
b13d84137c0dfbf0d004e58dcf8e478514964f222e8f6971fbf58ce42e3e5a03,1,6,1,0.20142226,1570145456,Regular,fd36b686e10de184eab341629a5f0a83964227a5357efeb2a004f136977178a5
38cef85f2315c6f136b20b465c5ee7c0da8983851c1028d60087923d74c5cd47,-1,30,1,0.20055025,1569917677,Regular,5d0b13f753a4b7c262890dd266e60ab04b986b8355f436f5632cb5e78c30e4e3
5d0b13f753a4b7c262890dd266e60ab04b986b8355f436f5632cb5e78c30e4e3,1,0,1,0.20055025,1569879007,Regular,38cef85f2315c6f136b20b465c5ee7c0da8983851c1028d60087923d74c5cd47
512043d22887909ea6d67491223add4eb57fca931b70c9be2ae69f0e138fc1ef,-1,1,1,0.20101021,1569614834,Regular,bc717f8267cba4b8b01a23eb74c5513c34892fabfb6d5dcde32d0e700dd37796
bc717f8267cba4b8b01a23eb74c5513c34892fabfb6d5dcde32d0e700dd37796,1,5,1,0.20101021,1569610874,Regular,512043d22887909ea6d67491223add4eb57fca931b70c9be2ae69f0e138fc1ef
fcedfb4723bfb51efe54f07d4c1dad9fd2a00f6d2b74718ab8bb1f8af8840c1a,-1,3,1,0.27959583,1569355686,Regular,f22ae6e3ff5099c8990f354c8438e245a13d2dfffd432fe9f25170c317ee3e34
f22ae6e3ff5099c8990f354c8438e245a13d2dfffd432fe9f25170c317ee3e34,1,1,1,0.27959583,1569336339,Regular,fcedfb4723bfb51efe54f07d4c1dad9fd2a00f6d2b74718ab8bb1f8af8840c1a
f98af8716ec3ac21f354d5c2e62d981e7e2f9c3eb57d16ed7b4eb3a952d3ecf5,-1,30,1,0.20380164,1568993806,Regular,0313eafea5193c93d9b7dd8cb62d04d7a7cad84d4bb42b13092c8cdabb8232f0
0313eafea5193c93d9b7dd8cb62d04d7a7cad84d4bb42b13092c8cdabb8232f0,1,0,1,0.20380164,1568889636,Regular,f98af8716ec3ac21f354d5c2e62d981e7e2f9c3eb57d16ed7b4eb3a952d3ecf5
a0570b58c53c338e9a9d31d14af15122fb7b41f7c8cf86a78b78e0de60937136,-1,7,1,0.20202253,1568836077,Regular,a67fd20e1668192cb003a9be08d3957ccc08210308a5a14b32121671f27859b3
a67fd20e1668192cb003a9be08d3957ccc08210308a5a14b32121671f27859b3,1,2,1,0.20202253,1568573314,Regular,a0570b58c53c338e9a9d31d14af15122fb7b41f7c8cf86a78b78e0de60937136
9a81068a72586a8674c8608cc1913b9e93e628d7e6762e32b6eba28be164ce67,-1,1,1,0.27850175,1568305584,Regular,5d943849d2fd8062277c2d3d41598bc88873c566ebe1c33441a7b252ec479e90
5d943849d2fd8062277c2d3d41598bc88873c566ebe1c33441a7b252ec479e90,1,1,1,0.27850175,1568302725,Regular,9a81068a72586a8674c8608cc1913b9e93e628d7e6762e32b6eba28be164ce67
cbc8c46a5756b536e5c325047815462a8731c94da491a888a5851a9646412ff0,-1,8,1,0.22979835,1567911930,Regular,7156a09a1e607a77f9891b51210c84d7954d51de25afba11dab5624585ae9028
7156a09a1e607a77f9891b51210c84d7954d51de25afba11dab5624585ae9028,1,1,1,0.22979835,1567902797,Regular,cbc8c46a5756b536e5c325047815462a8731c94da491a888a5851a9646412ff0
58b4302ad835b77e32757f4f1e3246548bd805ff764710ff65761354e8947c9c,-1,18,1,0.20270744,1567599369,Regular,b6750c4a5a44248e87153f46feea5ce88db2528a61cd55c5b9ef58761f0d9d57
