tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,810,1,0.03455808,1696839432,Regular,
533cd65404ed84dc331fa429f8c065c41b6e8dee2b94cd99eefd4ae22a5e0c11,-1,1,1,0.10493748,1660379376,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
533cd65404ed84dc331fa429f8c065c41b6e8dee2b94cd99eefd4ae22a5e0c11,-1,2,1,0.10174633,1660379376,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
533cd65404ed84dc331fa429f8c065c41b6e8dee2b94cd99eefd4ae22a5e0c11,-1,3,1,0.15941522,1660379376,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
533cd65404ed84dc331fa429f8c065c41b6e8dee2b94cd99eefd4ae22a5e0c11,-1,4,1,0.12143186,1660379376,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
533cd65404ed84dc331fa429f8c065c41b6e8dee2b94cd99eefd4ae22a5e0c11,-1,5,1,0.10684831,1660379376,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
533cd65404ed84dc331fa429f8c065c41b6e8dee2b94cd99eefd4ae22a5e0c11,-1,0,1,0.13243705,1660379376,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,37,1,0.10493748,1635561548,Regular,533cd65404ed84dc331fa429f8c065c41b6e8dee2b94cd99eefd4ae22a5e0c11
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,477,1,0.15941522,1634524708,Regular,533cd65404ed84dc331fa429f8c065c41b6e8dee2b94cd99eefd4ae22a5e0c11
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,712,1,0.10174633,1633919869,Regular,533cd65404ed84dc331fa429f8c065c41b6e8dee2b94cd99eefd4ae22a5e0c11
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,188,1,0.10684831,1632105329,Regular,533cd65404ed84dc331fa429f8c065c41b6e8dee2b94cd99eefd4ae22a5e0c11
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,106,1,0.13243705,1631932612,Regular,533cd65404ed84dc331fa429f8c065c41b6e8dee2b94cd99eefd4ae22a5e0c11
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,688,1,0.12143186,1631759427,Regular,533cd65404ed84dc331fa429f8c065c41b6e8dee2b94cd99eefd4ae22a5e0c11
aaad4209350f8252ebe2102b695902720822ee213eb2b62adffef5df22701bfb,-1,0,1,0.12952614,1631614191,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
aaad4209350f8252ebe2102b695902720822ee213eb2b62adffef5df22701bfb,-1,1,1,0.13269541,1631614191,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,305,1,0.12952614,1631586653,Regular,aaad4209350f8252ebe2102b695902720822ee213eb2b62adffef5df22701bfb
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,178,1,0.13269541,1631328024,Regular,aaad4209350f8252ebe2102b695902720822ee213eb2b62adffef5df22701bfb
