tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,33,1,0.01565322,1620311320,Regular,fc0b34dfa4a4db6ddb97c491454c2fc5c0de582d5d2be30511d3fc1daa71cd10
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,57,1,0.01596816,1620311320,Regular,8f391b5a09af929b10a8965c529fae510eaff9fb8466d13f3f640d6907513c1d
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,108,1,0.01596235,1620311320,Regular,671f835b2419d8081d0ea7ad8114b87ef77596c672b9138b7154ff5e3e617430
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,70,1,0.01595854,1620311320,Regular,05fc222c4a0b1001b603deae8333c3529f45783dd89f9348c4f84d474d98f024
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,64,1,0.01580305,1620311320,Regular,ba035397cb7285d3d8949cb4e963a0693853240dbd032a90808eb2d59b92a4c4
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,148,1,0.01596235,1620311320,Regular,a6e912b4698e58fc4661711f32bdd70e127026ea9dc7b8a7de99aaacee742aee
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,131,1,0.01550703,1620311320,Regular,f1047684d3f25770a2710bcfa159424c02d3046bdfd07fe5ad803dce29ea0de9
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,91,1,0.01596816,1620311320,Regular,4b28ac754c528f7048c0de219bb88bb7efd84193468182a88bd9a40d4c54f9d6
fc0b34dfa4a4db6ddb97c491454c2fc5c0de582d5d2be30511d3fc1daa71cd10,1,0,1,0.01565322,1615987622,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
f1047684d3f25770a2710bcfa159424c02d3046bdfd07fe5ad803dce29ea0de9,1,0,1,0.01550703,1614868823,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
8f391b5a09af929b10a8965c529fae510eaff9fb8466d13f3f640d6907513c1d,1,0,1,0.01596816,1614009261,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
ba035397cb7285d3d8949cb4e963a0693853240dbd032a90808eb2d59b92a4c4,1,0,1,0.01580305,1610761336,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
4b28ac754c528f7048c0de219bb88bb7efd84193468182a88bd9a40d4c54f9d6,1,0,1,0.01596816,1610075750,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
05fc222c4a0b1001b603deae8333c3529f45783dd89f9348c4f84d474d98f024,1,0,1,0.01595854,1609129834,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
671f835b2419d8081d0ea7ad8114b87ef77596c672b9138b7154ff5e3e617430,1,0,1,0.01596235,1609051009,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
a6e912b4698e58fc4661711f32bdd70e127026ea9dc7b8a7de99aaacee742aee,1,0,1,0.01596235,1608534132,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,280,1,0.0165568,1608340925,Regular,76bea3fafdf2baa3b6b918f3f48295dca78e3179f2e553e1aeb4fdded316f7f6
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,70,1,0.01688856,1608340925,Regular,e8e4f65a3bf5d63c37bd18d9e96ba5d854d49d904590064185eba18d5a78ad75
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,40,1,0.01705827,1608340925,Regular,689a198dbf57184819d8ddda714d762c62747eeb39b8299bae2d3ebbb6a14974
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,242,1,0.01883839,1608340925,Regular,3deaa9825ebc66e60fe57bdeb5c79ae9c1b5c1f5dd9f9974be9d50afdb9807b9
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,57,1,0.01622944,1608340406,Regular,1e6944af10286a63862e5c89dc3c15db04aa0369d4ac17028ef7a1514dd592a1
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,232,1,0.01639174,1608340406,Regular,066fb04c67d3859fb5536e8a2b39bb5c8a4c34c5df1cabd09592638a81c2304c
