tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ba63e1da15540e9587b19cda16295707018cfff3af5103a5f0ab0c181374cfc,-1,3,1,0.06325434,1711595267,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,672,1,0.06325434,1696839432,Regular,6ba63e1da15540e9587b19cda16295707018cfff3af5103a5f0ab0c181374cfc
b417568189701a1fe16fb95de93d90ec516c67031b2bd36bd32cadf4f9162cb2,-1,0,1,0.10786148,1536162283,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,201,1,0.10786148,1536117400,Regular,b417568189701a1fe16fb95de93d90ec516c67031b2bd36bd32cadf4f9162cb2
d2b7520b50720eaa90bb5276238ddd38dd4dd65c34acf85e5dd9518736091923,-1,0,1,0.11215413,1536064778,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,51,1,0.11215413,1536029434,Regular,d2b7520b50720eaa90bb5276238ddd38dd4dd65c34acf85e5dd9518736091923
56a4dcb3311a2eb07188a0558b3b0279ae4bbe541193fd5c955c8a459de4731d,-1,1,1,0.11273814,1535989499,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,205,1,0.11273814,1535943016,Regular,56a4dcb3311a2eb07188a0558b3b0279ae4bbe541193fd5c955c8a459de4731d
67357184f9f1b4bff8e7d85aaf117727ca9ef25036b59791f294291d913e2040,-1,0,1,0.10267385,1535900071,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,32,1,0.10267385,1535857535,Regular,67357184f9f1b4bff8e7d85aaf117727ca9ef25036b59791f294291d913e2040
4ba01e454c55e8b3b990115df37b90ff09147aff39186da29e795b27f50984bc,-1,1,1,0.10555565,1535813078,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,385,1,0.10555565,1535770882,Regular,4ba01e454c55e8b3b990115df37b90ff09147aff39186da29e795b27f50984bc
7cabb9652c4713935e26445ea27618de92bc181a5a946b42d0418d0ab62c7d27,-1,0,1,0.10399263,1535715660,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
