tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
724412ffa39b4b8a54b8fbb1ac0a01024e126484e6145e2aeb517ccdc53ab4c1,-1,10,1,0.18250397,1552810116,Regular,ac56a8f34e94ae11fb29b160d043967d7d983a4b74247a7229e6939d0c4dd8a2
ac56a8f34e94ae11fb29b160d043967d7d983a4b74247a7229e6939d0c4dd8a2,1,1,1,0.18250397,1552793166,Regular,724412ffa39b4b8a54b8fbb1ac0a01024e126484e6145e2aeb517ccdc53ab4c1
62733703b8b6f8f663a9fc264c738affa3812ee957ed21a6cca13ea3ff995ffc,-1,38,1,0.22372438,1550485356,Regular,781772daca5dab372f4572a4ae10f06427ac9a6719f81ed0a0892717c437fda7
781772daca5dab372f4572a4ae10f06427ac9a6719f81ed0a0892717c437fda7,1,1,1,0.22372438,1550452664,Regular,62733703b8b6f8f663a9fc264c738affa3812ee957ed21a6cca13ea3ff995ffc
4b5403eb0578c4c9fc792ba7e8528255573c0ef262857dc328d37f7b903841c3,-1,0,1,0.18992592,1547330630,Regular,84ea80df0159e53f9795de64f51f2e10bdfcd4b93c2b4453d60dfe5d95b77b96
84ea80df0159e53f9795de64f51f2e10bdfcd4b93c2b4453d60dfe5d95b77b96,1,3,1,0.18992592,1547327259,Regular,4b5403eb0578c4c9fc792ba7e8528255573c0ef262857dc328d37f7b903841c3
0561976057321fa0dbfd9bfcd524ac3900c2c3217d1fec484f26c22ec809e66b,-1,2,1,0.17056687,1547234808,Regular,6c8d69a59e395745cb3f3349bc14c2711985cf63bd76357d9c0d625b8a652387
6c8d69a59e395745cb3f3349bc14c2711985cf63bd76357d9c0d625b8a652387,1,16,1,0.17056687,1547228403,Regular,0561976057321fa0dbfd9bfcd524ac3900c2c3217d1fec484f26c22ec809e66b
5676c798573186d5746e770efdec84be0a6764b59409d79e1782fe37d5f70796,-1,1,1,0.19049386,1547216305,Regular,95f7f17841d91aace887076f7223308bf7a57c859cb2669574f54493d16fbec2
95f7f17841d91aace887076f7223308bf7a57c859cb2669574f54493d16fbec2,1,5,1,0.19049386,1547207977,Regular,5676c798573186d5746e770efdec84be0a6764b59409d79e1782fe37d5f70796
7c3226e79b732e87ea5ce3acee192d84feb2a4d7a0ada0ca04a7ff3a14444ad3,-1,10,1,0.18751443,1547104006,Regular,ce2a43e580e18e9796a31385b58adfd7149255ccdddb8f3d5ee5896bf25c7d46
ce2a43e580e18e9796a31385b58adfd7149255ccdddb8f3d5ee5896bf25c7d46,1,14,1,0.18751443,1547096726,Regular,7c3226e79b732e87ea5ce3acee192d84feb2a4d7a0ada0ca04a7ff3a14444ad3
9829ba97487afcf371d65153384abd1a0ac6830c664a2b8f807c870943b33986,-1,5,1,0.12596884,1546915630,Regular,71c03ebe092a11a199c241a22749c3665a0bd82dcac99832c415b64b656210cb
71c03ebe092a11a199c241a22749c3665a0bd82dcac99832c415b64b656210cb,1,14,1,0.12596884,1546893434,Regular,9829ba97487afcf371d65153384abd1a0ac6830c664a2b8f807c870943b33986
57d503cb955fc00b5d69fed77cd9b5b34e4258449d5a901dde890f5d88b7768e,-1,9,1,0.11064924,1546623139,Regular,ae32d6f234432aa86c675b382cdc06f9c63d4950d5dce397f0ae4a1cc41b778b
ae32d6f234432aa86c675b382cdc06f9c63d4950d5dce397f0ae4a1cc41b778b,1,16,1,0.11064924,1546619056,Regular,57d503cb955fc00b5d69fed77cd9b5b34e4258449d5a901dde890f5d88b7768e
d88102f9150544143d5e91728da4813abcf68dde7bfadfa347c9c4289392343b,-1,1,1,0.10381575,1546353889,Regular,22477c8c2b01094ef1b3416e4b50bb0d780730e5d8f1a28843015e1e029f1cff
