tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe,-1,268,1,0.20162339,1569527246,Regular,a2a78ce8836ac39c26188a166a30c899adc7c2fd7fc8dd933e99c1c7de6a9efe
27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe,-1,234,1,0.21010318,1569527246,Regular,9fcb50de5cd0dc7ed0d7319990f640472ee94d848c1ea8586f80802e5ef79afe
ae2f4764db496d84739c3361d57f3fd064f966f5a1689d5e13169dca54294817,-1,127,1,0.22897436,1569523009,Regular,1eb3c7e61c4ccad35451b4b21a62277631186c8224aca1bc2de4a3a0280b54fc
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,19,1,0.2143374,1569523009,Regular,0180ed2ded87b7f472165b35240758e80105c4a852d9f5a9b5afa12ca380b1fc
9abb59391309a7420076bf26e333480a8c1beeb8642d4359813feb2e3b2a62ac,-1,39,1,0.21884962,1561907241,Regular,b4b03929f7938f4f8329ceac11f08ad26b4146ad1f1daffae25142c3f34b50fb
0c13ef83eff3b3b6505aac5dc2c606d45f70fa441170e0d65000cbd89d25d9ad,-1,11,1,0.2047195,1561905881,Regular,729d292d3199c5fc0d25ba6cbe8139f070a06c92ae3d9e272e83ddf762bf41fb
78bc4804b43da22d6ba67c21b57e6bcdc2659b2e0e33f68c814062488a42a0b9,-1,53,1,0.20458677,1557947864,Regular,a7ebbc6b15dcbe750166644bcadd2ad0248b68c44113d83528e793490dd77cfa
e0b67a7188f5f021e62b27018928366750671f4056255d189f00bb96cc6f76f4,-1,45,1,0.24336432,1551170984,Regular,dd5fc721062e09725da9ba148fa16a1df770f98cda89c7ddbe704355a20b17fa
952f9fbb14046ce6d5c20df2d9aa73de6518b7fce054baaba01dbe9e67cb6198,-1,3,1,0.21933305,1540362715,Regular,b6aa373b2d6e12a103ff72a1846cdf985eade910135272bf63c4d511c18fa2f4
efe200ada28a935c9847247f5a4905d5e53b3cf1dfbd01e2a4786d73eef135e1,-1,39,1,0.21907532,1540360913,Regular,0af2dd1be4b670e963322139e95f38c60f2c3bdb1fd217c3605dc05c647767f4
a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19,-1,402,1,0.21730565,1537303189,Regular,e28f8228ec7cb5a84cb1726f327897cc0cd14b239cbd4dd1247afd3fbaa34df0
a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19,-1,395,1,0.20529812,1537303189,Regular,8d90567c343b61ca4e4724e68ce857f32365389954a6d396e923f8feaa0242f0
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,601,1,0.20396124,1536528052,Regular,38d92b68292138d4cf74738f07e157c4f1b2f08a77e21e4c35b20c4e94ba87ef
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,542,1,0.2094588,1536528052,Regular,2ecc98d4c261048e47edf79da798b55a9079df9bf4a181ba9488a56698fba9ee
4df76204cc507ec96acffeda936a9cf48540742ab08df3bce5b5db64099dd137,-1,1,1,0.20954037,1536482358,Regular,bd53b02319e64596e1c145011e1ebdf13785eb0344f73b548be74f8374631327
bd53b02319e64596e1c145011e1ebdf13785eb0344f73b548be74f8374631327,1,8,1,0.20954037,1536479241,Regular,4df76204cc507ec96acffeda936a9cf48540742ab08df3bce5b5db64099dd137
b62f7a35915eda762a8e53d09fa54ff12446dccab3a3238c2a74b424a63347bc,-1,2,1,0.20786501,1536417499,Regular,8adbeab52a1b62d00faec7636c754a4b3dccd472ca92883af4d7cb983c062528
8adbeab52a1b62d00faec7636c754a4b3dccd472ca92883af4d7cb983c062528,1,21,1,0.20786501,1536414345,Regular,b62f7a35915eda762a8e53d09fa54ff12446dccab3a3238c2a74b424a63347bc
5fe5e8bfb64a63fbca723837ae068532fe0deda4354d2e801a0f051db148c170,-1,0,1,0.20580023,1536357133,Regular,bc153b0081d00a89b70ab1157258e126795ae3555563c92257a29d54c24e1035
bc153b0081d00a89b70ab1157258e126795ae3555563c92257a29d54c24e1035,1,0,1,0.20580023,1536354687,Regular,5fe5e8bfb64a63fbca723837ae068532fe0deda4354d2e801a0f051db148c170
b0df2665db5b8da856c9f9e6f3571b954e92a92f6fdd0645fe9b6e5691745531,-1,1,1,0.20722084,1536301431,Regular,224cf368644739e61188358f35ba4b12194a9402bfe8f36240516860f105c716
224cf368644739e61188358f35ba4b12194a9402bfe8f36240516860f105c716,1,10,1,0.20722084,1536297777,Regular,b0df2665db5b8da856c9f9e6f3571b954e92a92f6fdd0645fe9b6e5691745531
cdf4758c5508a4c50839c4053d3ad8de5f33450a95af0fd572411768f9ded5eb,-1,15,1,0.20092598,1536239471,Regular,1f352dd038656826e1636c56c9570519ecca85de09e128290548590486af7ebc
1f352dd038656826e1636c56c9570519ecca85de09e128290548590486af7ebc,1,10,1,0.20092598,1536235908,Regular,cdf4758c5508a4c50839c4053d3ad8de5f33450a95af0fd572411768f9ded5eb
73d17fcd5ac4c79cfd51c389b8770b1e141b2e900a5775369057d049882d3556,-1,30,1,0.20073836,1536187218,Regular,65d78d0043ac5d04323f635382c85963425d0a223e0b2129d386d8e01e0ddbce
65d78d0043ac5d04323f635382c85963425d0a223e0b2129d386d8e01e0ddbce,1,2,1,0.20073836,1536174936,Regular,73d17fcd5ac4c79cfd51c389b8770b1e141b2e900a5775369057d049882d3556
08a27258960b665531afb0a456e33de9e6519d72235ac461e7bfd5851d0144a1,-1,5,1,0.20221518,1536111901,Regular,6af815a42350925d41563534ae8188dae46d971b95dee64aea4b13ff0da5d082
6af815a42350925d41563534ae8188dae46d971b95dee64aea4b13ff0da5d082,1,18,1,0.20221518,1536111798,Regular,08a27258960b665531afb0a456e33de9e6519d72235ac461e7bfd5851d0144a1
5402e3b7d2a5500a3ea585e77e87db59cef18786714c0ba425216f23b9b547e0,-1,39,1,0.20050264,1536106907,Regular,3506db2954f0069c8e8a08493ff9835c69718b9b902525d1db9c4ba38ff272e4
5b1d295c203a00a9feafb1eb13b65d276acb12cd7ee90aa1b7547a68f18a4cea,-1,3,1,0.21244821,1536057249,Regular,3a27ea507de68fff8ce66b6713391967691616a897424cbddbc075cffb73ca8f
3a27ea507de68fff8ce66b6713391967691616a897424cbddbc075cffb73ca8f,1,1,1,0.21244821,1536053085,Regular,5b1d295c203a00a9feafb1eb13b65d276acb12cd7ee90aa1b7547a68f18a4cea
3506db2954f0069c8e8a08493ff9835c69718b9b902525d1db9c4ba38ff272e4,1,2,1,0.20050264,1535999878,Regular,5402e3b7d2a5500a3ea585e77e87db59cef18786714c0ba425216f23b9b547e0
94ba3e60003761b53a3637c782bab0f0cd47d5951e6d8d6317fc26b111ef9a8e,-1,10,1,0.20506205,1535951685,Regular,e2a4cfd2f565521b1a438bb5f2c265e171f4a4267da3d2baece6bd8afbf0127d
e2a4cfd2f565521b1a438bb5f2c265e171f4a4267da3d2baece6bd8afbf0127d,1,7,1,0.20506205,1535941439,Regular,94ba3e60003761b53a3637c782bab0f0cd47d5951e6d8d6317fc26b111ef9a8e
79bc15c239f5779e0ce5f0696a5250d6bf5d2c2c7e559932d03b07b1186c6ad4,-1,22,1,0.20555986,1535881196,Regular,999583f59939c922f1a07a3fbcc6cb38e4d7e5c5769472db9a1730abae2079b4
999583f59939c922f1a07a3fbcc6cb38e4d7e5c5769472db9a1730abae2079b4,1,14,1,0.20555986,1535877024,Regular,79bc15c239f5779e0ce5f0696a5250d6bf5d2c2c7e559932d03b07b1186c6ad4
6bdafb0374b95869ed65e764f380630d95afeb870e724cb3998ea16e9dccd53f,-1,6,1,0.21106656,1535835958,Regular,c75858cd35230370d67f24f2f17e93760555a45cd162a37c09f0e537356d48cd
529316d17af77e9ca1b069e39e35caef977191d49ec6d6f31518be42f0a93db4,-1,3,1,0.20015635,1535816976,Regular,347285c1f2cc820e912da64b2df3fce7caf45ae512837f568b9f4c4fca8508c1
