tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf4f1b2872622719631327b3aee877db68e85bc2a8cf9ef07a28182bfb02b9f9,-1,2,1,257.935,1713047015,Regular,1cda23148e962103883bd4d64a7074e0d5a55df895ea402ac810a9c52d0104ee
1cda23148e962103883bd4d64a7074e0d5a55df895ea402ac810a9c52d0104ee,1,0,1,257.935,1712588794,Regular,cf4f1b2872622719631327b3aee877db68e85bc2a8cf9ef07a28182bfb02b9f9
46706433df8c813d6f9cee75e9c3949520b3924dbf96417b9c84d1dc73421e76,-1,8,1,10.27211022,1711607572,Regular,e17db1699900d0e4d45b31b883ab2eb3e9ebe2cba92d34f033861f507af1a501
b29513d95dea62d084f808f303e8ee1387a8f1395dbf1151505b89fc52757624,-1,86,1,26.92724547,1711607572,Regular,a634448c053df84a06252c04b6ab983e85e4d084d3ba5052a374cd7355597e76
954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478,-1,89,1,11.10796897,1711607205,Regular,43298eb8934ab037b1758d743f4eed320ad3531da72edfdcd69001be6302c99c
954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478,-1,31,1,6.99089445,1711607205,Regular,169a18b73b66a15a48cb833cb60dfa8817b57664679c628b6fc4e8d77ee974dd
954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478,-1,86,1,6.55154147,1711607205,Regular,0347dfcc3749a9f698516d80a905a9656d9e8390534aa87bbd00449823b16970
954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478,-1,53,1,8.487,1711607205,Regular,247b18ed2dd40bd6389860e1f8368ce411e83a60b4328c0d125b20f1b71cc0d0
e17db1699900d0e4d45b31b883ab2eb3e9ebe2cba92d34f033861f507af1a501,1,0,1,10.27211022,1711598653,Regular,46706433df8c813d6f9cee75e9c3949520b3924dbf96417b9c84d1dc73421e76
e17db1699900d0e4d45b31b883ab2eb3e9ebe2cba92d34f033861f507af1a501,-1,2,1,0.53076672,1711598653,Regular,f432b0a0710bed50fcb4525191f1cd43987c8b61da19734fc28976890b794a10
9bb515603608f573a410bb12966097162cdb2cd4ba143c8a041ca3583ee0370d,-1,6,1,2.97170267,1711597603,Regular,8e0b3336097814c777a66eddfe001b14cd7ee39837510261f68951e9ceff7816
f432b0a0710bed50fcb4525191f1cd43987c8b61da19734fc28976890b794a10,1,0,1,0.53076672,1711595267,Regular,e17db1699900d0e4d45b31b883ab2eb3e9ebe2cba92d34f033861f507af1a501
a634448c053df84a06252c04b6ab983e85e4d084d3ba5052a374cd7355597e76,1,0,1,26.92724547,1711594541,Regular,b29513d95dea62d084f808f303e8ee1387a8f1395dbf1151505b89fc52757624
0347dfcc3749a9f698516d80a905a9656d9e8390534aa87bbd00449823b16970,1,0,1,6.55154147,1711594090,Regular,954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478
43298eb8934ab037b1758d743f4eed320ad3531da72edfdcd69001be6302c99c,1,0,1,11.10796897,1711594090,Regular,954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478
8e0b3336097814c777a66eddfe001b14cd7ee39837510261f68951e9ceff7816,1,0,1,2.97170267,1711594090,Regular,9bb515603608f573a410bb12966097162cdb2cd4ba143c8a041ca3583ee0370d
474635ac7e4ef8c3d07f2b40d7171da238aafb992cc7ed966b93ed468473b8a7,-1,9,1,2.07529538,1711593578,Regular,d6b7bcfd950aa303bc72b13b1bd4e89f482577586d65000103b95b13f668ad11
b3b48c52e6e25b131a108a483a2c52892b1e686019f0f8617dcbc0de14a0cb5f,-1,0,1,48.624,1711300921,Regular,b7ded45d1d2f91f46d54202b9178c2bbfe6b5a249df68e7ae3fb8e5f596cd17c
