tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d48302d4a01a0af71e16ddc4fdcfc3d7b5600eacd7745103154253fb00285926,-1,5,1,399,1557751647,Regular,a2fa5305367f1e6e1052161b3474f326f57caae157a516f95d5a7635dfa5f0fb
544e0991ef6622449ed613fb84fc269c8679a71f09fa5df5a2eec7e5d7f8b2bf,-1,1,1,118,1555507577,Regular,a71ef3cc90cfcb6eb7ae6ab11bf99d374fa2a2ad32f8086fe82f329a836e74a9
a71ef3cc90cfcb6eb7ae6ab11bf99d374fa2a2ad32f8086fe82f329a836e74a9,1,1,1,118,1555484272,Regular,544e0991ef6622449ed613fb84fc269c8679a71f09fa5df5a2eec7e5d7f8b2bf
c47a52a5cf18a01edef16c1ccf9d31f3343e8854afc1e1507385793aef775616,-1,3,1,222,1548108826,Regular,bf248f9beeb58cda7a686092ee7c6f0443c18af6a7b2c2ca4407daf6f6b1a1ad
f5a52b5f013476d68dbb1ec66b7dcbda1b5cd1f670fe662ef710af531345d06f,-1,1,1,205.78536,1547432484,Regular,e3350e5a2f20f95d995d2573d5b6505a4473a282276de149e54f199b177cb63a
697a40bd0564d21a5e22011efcea7557d97e53094611692cf555eaf05a723580,-1,26,1,872,1541575277,Regular,f6ed96e19672192a6f381253f2e3446bb95dacaa7cdfb3ccd7faf8aebe327c1f
f6ed96e19672192a6f381253f2e3446bb95dacaa7cdfb3ccd7faf8aebe327c1f,1,1,1,872,1541385544,Regular,697a40bd0564d21a5e22011efcea7557d97e53094611692cf555eaf05a723580
5b8f6a2704a6912a8d7fed291bfae823e988e4d194dd9794c557d22dd1a4602a,-1,5,1,139.80635157,1540726048,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
7ce51b4867fa21c70f58e645b573902a551e8e56fc21d3f0484f4481f58fb871,-1,3,1,129.88100882,1540164344,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
bc8a8d1dd6f541343a014fc2c81283ca132d134725e7f7d562277a8e30fb5464,-1,5,1,129.09356489,1540164147,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
da234cccfb220dc9d09437e436c6fea3c0f80d1f5ac3ae183c995e3e1c94f484,-1,25,1,1.0929176,1540132809,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,484,1,1.0929176,1540090297,Regular,da234cccfb220dc9d09437e436c6fea3c0f80d1f5ac3ae183c995e3e1c94f484
b6a86459453c4776bb0f9340a390316ac422de84f354a27de7b67ad3a36944f0,-1,3,1,10.17034369,1540028482,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,560,1,10.17034369,1540003853,Regular,b6a86459453c4776bb0f9340a390316ac422de84f354a27de7b67ad3a36944f0
2b7bd519c0dcffb15c3848148d9cee2ec2f94180ff00f96d6d9bab59cf8463f5,-1,9,1,11.15313671,1539931680,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
2b7bd519c0dcffb15c3848148d9cee2ec2f94180ff00f96d6d9bab59cf8463f5,-1,13,1,127.77684997,1539931680,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,269,1,11.15313671,1539918582,Regular,2b7bd519c0dcffb15c3848148d9cee2ec2f94180ff00f96d6d9bab59cf8463f5
00afa27c154b68d270b8e67de2564ddef540c2202964424296feb24a918974a0,-1,14,1,11.1857681,1539835305,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,353,1,11.1857681,1539831015,Regular,00afa27c154b68d270b8e67de2564ddef540c2202964424296feb24a918974a0
c9b29125a096a4dd5b61b6326d4f74f24143d752c0f4ab79c607a4b4c770997c,-1,30,1,11.3374177,1539750366,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,936,1,11.3374177,1539745078,Regular,c9b29125a096a4dd5b61b6326d4f74f24143d752c0f4ab79c607a4b4c770997c
ed84ca3c72cb8a2c711571c16dc7b1c37f50e83309e89fd07f830d8d2c5f6f57,-1,5,1,11.55985964,1539675302,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,611,1,11.55985964,1539658816,Regular,ed84ca3c72cb8a2c711571c16dc7b1c37f50e83309e89fd07f830d8d2c5f6f57
1f8e15a5cfaba3a60b41418dbb6da5e5fca0be0e360cef59c49f772c5f39f5a3,-1,2,1,125.705174,1539590731,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
