tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb,-1,16,1,93.84657701,1538403248,Regular,a8b76579a858699a1f6716a5246bde9e514f082c3eb027a0c0f79db5bd6b3c7b
a8b76579a858699a1f6716a5246bde9e514f082c3eb027a0c0f79db5bd6b3c7b,1,3,1,93.84657701,1538235304,Vote,bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,-1,2,1,93.88281196,1533909596,Regular,57a82930a26f46e531509e276d6cf65a6bfa170b0ffe7a7d2f1ac7b5f60e1417
57a82930a26f46e531509e276d6cf65a6bfa170b0ffe7a7d2f1ac7b5f60e1417,1,3,1,93.88281196,1533820516,Vote,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
b14cf83424e003d5b2dd08906c9535d96536c994ee3e5ccffddacb24263aab66,-1,112,1,93.88281196,1532791703,Regular,a78c89f8d3feee3a9efb78d43cc6443f243b5f221f938212e113cc4312117f6e
a78c89f8d3feee3a9efb78d43cc6443f243b5f221f938212e113cc4312117f6e,1,3,1,93.88281196,1532148819,Vote,b14cf83424e003d5b2dd08906c9535d96536c994ee3e5ccffddacb24263aab66
3ba6e74b40dd948f8e48af6b0fb63f54aac2877d5c7c59c708e6d73cf4f78dbc,-1,8,1,93.89513265,1531406194,Regular,55ce6e32c9fe5acb57e2a9c19180dce0ab9187d267d67fc9d93bb9222d05d73b
55ce6e32c9fe5acb57e2a9c19180dce0ab9187d267d67fc9d93bb9222d05d73b,1,3,1,93.89513265,1531303946,Vote,3ba6e74b40dd948f8e48af6b0fb63f54aac2877d5c7c59c708e6d73cf4f78dbc
36d252ef1f1a0896512dedd5079b0ff868cf1345e9fe64f6ec5e66ed8c8edeff,-1,6,1,93.89513265,1531055329,Regular,240f5e00d4c38c83fcc571bab01e06c04cabaf34bc18a1b029e63e1259e3690e
240f5e00d4c38c83fcc571bab01e06c04cabaf34bc18a1b029e63e1259e3690e,1,3,1,93.89513265,1530916028,Vote,36d252ef1f1a0896512dedd5079b0ff868cf1345e9fe64f6ec5e66ed8c8edeff
128639f631c93eeea42e4756ea61c943da7b3eb42cccbb51a54384f94366e2c1,-1,41,1,93.90757655,1530109275,Regular,55041884f4102109d53596423b65e6da2ac703479b2d478aa04d799eb63d1ace
55041884f4102109d53596423b65e6da2ac703479b2d478aa04d799eb63d1ace,1,3,1,93.90757655,1529992218,Vote,128639f631c93eeea42e4756ea61c943da7b3eb42cccbb51a54384f94366e2c1
133e4425d37b04864041057ec2db49980f05075b4e051ee7b90caa11bc5f798d,-1,29,1,93.90757655,1529764536,Regular,9dce7ae84e65edaf6851b8dd4e79ced5c1f69c198d705b46538eca5c48bec990
9dce7ae84e65edaf6851b8dd4e79ced5c1f69c198d705b46538eca5c48bec990,1,3,1,93.90757655,1529632810,Vote,133e4425d37b04864041057ec2db49980f05075b4e051ee7b90caa11bc5f798d
434279e30864c1ea5558e3b2a5ec6cb96e8e28b22b0bee4bf72b83f4d871c29e,-1,4,1,93.90757655,1529328919,Regular,c1ea7a722c0d523328bc72e284a5e93adbb3fe224a4bab5f2b762097f4cbf019
c1ea7a722c0d523328bc72e284a5e93adbb3fe224a4bab5f2b762097f4cbf019,1,3,1,93.90757655,1529241072,Vote,434279e30864c1ea5558e3b2a5ec6cb96e8e28b22b0bee4bf72b83f4d871c29e
135b65100dc9015ff605f3197e786d450b5d9867f8aaa9fbbf7f18e7ee92931d,-1,39,1,93.90757655,1529163115,Regular,fa22c6e0b246e3ba90f9805fb08087e605b26e2c68b7318cb91202dc592667ec
fa22c6e0b246e3ba90f9805fb08087e605b26e2c68b7318cb91202dc592667ec,1,3,1,93.90757655,1529046011,Vote,135b65100dc9015ff605f3197e786d450b5d9867f8aaa9fbbf7f18e7ee92931d
9b6da3cc824edbf7096fa7eda8c245dcece8b730d0337b7ce3ae6ceac4f2ec73,-1,39,1,93.90757655,1528978244,Regular,54d41f4d2ca091f84101f31e877ba1a48b004eea928ea6ed57a76a4a980fb6fb
d9469acc2726dd5582617b3bd47ced295ad3c15bdb0dd493a60b9318398e88af,-1,43,1,93.90757655,1528812775,Regular,6ad666d3762379f9ce495c0fd3fa6dc14bc7a72687c6a736c90de461dad3f1df
54d41f4d2ca091f84101f31e877ba1a48b004eea928ea6ed57a76a4a980fb6fb,1,3,1,93.90757655,1528787163,Vote,9b6da3cc824edbf7096fa7eda8c245dcece8b730d0337b7ce3ae6ceac4f2ec73
6ad666d3762379f9ce495c0fd3fa6dc14bc7a72687c6a736c90de461dad3f1df,1,3,1,93.90757655,1528680133,Vote,d9469acc2726dd5582617b3bd47ced295ad3c15bdb0dd493a60b9318398e88af
