tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d606794afcabd907121c48c83ba33b17b0639717df9db3193030e9acda429e3b,-1,1,1,0.16589398,1538484603,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,92,1,0.16589398,1538448708,Regular,d606794afcabd907121c48c83ba33b17b0639717df9db3193030e9acda429e3b
6ba3bce2685d638df1e6ca313402f18c37dca5aa671438dc7ce473003d5684a9,-1,0,1,0.15227149,1538320960,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,593,1,0.15227149,1538275809,Regular,6ba3bce2685d638df1e6ca313402f18c37dca5aa671438dc7ce473003d5684a9
2e9abb5fd389c924063d53c470041a2d75c5fbdac998c0aaa2d3a24b7f899bea,-1,0,1,0.12749353,1537279529,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,746,1,0.12749353,1537239024,Regular,2e9abb5fd389c924063d53c470041a2d75c5fbdac998c0aaa2d3a24b7f899bea
498ff8c99e8974535934bacda1eaff5797d6b6218bf7327b877b5b6fac3c1ab3,-1,1,1,0.18736099,1537106416,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,51,1,0.18736099,1537066458,Regular,498ff8c99e8974535934bacda1eaff5797d6b6218bf7327b877b5b6fac3c1ab3
29c033f18d736f5128d2f0bff4a57a381bc27278884e27cefc76d2e0440275dc,-1,1,1,0.20047508,1536931596,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,395,1,0.20047508,1536894173,Regular,29c033f18d736f5128d2f0bff4a57a381bc27278884e27cefc76d2e0440275dc
ed71bf8f9de26d082b69a1da64a517839cc535b61f0924dce14cc6b8bf2cd330,-1,0,1,0.10356006,1536767268,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,49,1,0.10356006,1536728363,Regular,ed71bf8f9de26d082b69a1da64a517839cc535b61f0924dce14cc6b8bf2cd330
976fbcba57750e9e365ee4eb8e6f4e04bf1cd640a158920e3b2af38b79fde38b,-1,1,1,0.19968611,1536671821,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,397,1,0.19968611,1536634412,Regular,976fbcba57750e9e365ee4eb8e6f4e04bf1cd640a158920e3b2af38b79fde38b
78023ca3a5d3d8a9d294f01091ce37a687a6139101db06ede668668b629cdcde,-1,1,1,0.10129422,1536498040,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,94,1,0.10129422,1536462174,Regular,78023ca3a5d3d8a9d294f01091ce37a687a6139101db06ede668668b629cdcde
677aa4e3ed598e866f821f910e72843c1325cc1a8852fc6b5a5acae827eeeb88,-1,1,1,0.10478695,1536409828,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,267,1,0.10478695,1536375020,Regular,677aa4e3ed598e866f821f910e72843c1325cc1a8852fc6b5a5acae827eeeb88
1aac363dccca3c05a51b50349bfad10ad29ae5fb0e2a2756956f580b1dee5a0a,-1,0,1,0.19811179,1536325018,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,328,1,0.19811179,1536288609,Regular,1aac363dccca3c05a51b50349bfad10ad29ae5fb0e2a2756956f580b1dee5a0a
67f1c9bd3e4e796ce18622227821ad951008984d27e2288d942158f395fb5b5c,-1,0,1,0.10584929,1536162283,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,143,1,0.10584929,1536117400,Regular,67f1c9bd3e4e796ce18622227821ad951008984d27e2288d942158f395fb5b5c
1d9ffbf45be4811224d3839204fe28f7dd4812dfed9ea7c3cb148fa42cd552b2,-1,0,1,0.10564443,1536064778,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
