tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30b10656fabb64aef3b2b5a6ec563c1186af0ba22b439ee633ab3b9068ed2bcb,-1,0,1,0.13670838,1539498831,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
30b10656fabb64aef3b2b5a6ec563c1186af0ba22b439ee633ab3b9068ed2bcb,-1,3,1,0.24652103,1539498831,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
30b10656fabb64aef3b2b5a6ec563c1186af0ba22b439ee633ab3b9068ed2bcb,-1,2,1,0.20493386,1539498831,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
30b10656fabb64aef3b2b5a6ec563c1186af0ba22b439ee633ab3b9068ed2bcb,-1,1,1,0.1616659,1539498831,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
30b10656fabb64aef3b2b5a6ec563c1186af0ba22b439ee633ab3b9068ed2bcb,-1,4,1,0.76085571,1539498831,Regular,cc369aa33a46336c9c3ea94fb1ff11c68a1c1365c9894f75374953c133641f99
cc369aa33a46336c9c3ea94fb1ff11c68a1c1365c9894f75374953c133641f99,1,0,1,0.76085571,1539497614,Regular,30b10656fabb64aef3b2b5a6ec563c1186af0ba22b439ee633ab3b9068ed2bcb
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,477,1,0.1616659,1539399342,Regular,30b10656fabb64aef3b2b5a6ec563c1186af0ba22b439ee633ab3b9068ed2bcb
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,210,1,0.24652103,1539313079,Regular,30b10656fabb64aef3b2b5a6ec563c1186af0ba22b439ee633ab3b9068ed2bcb
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,328,1,0.13670838,1539226874,Regular,30b10656fabb64aef3b2b5a6ec563c1186af0ba22b439ee633ab3b9068ed2bcb
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,245,1,0.20493386,1536728363,Regular,30b10656fabb64aef3b2b5a6ec563c1186af0ba22b439ee633ab3b9068ed2bcb
830e4169fc479ef022924987dcfad9068dd74eab149b4bd82374fb3fa02ed85e,-1,4,1,0.11481424,1536212182,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
830e4169fc479ef022924987dcfad9068dd74eab149b4bd82374fb3fa02ed85e,-1,3,1,0.1141893,1536212182,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
830e4169fc479ef022924987dcfad9068dd74eab149b4bd82374fb3fa02ed85e,-1,2,1,0.11298619,1536212182,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
830e4169fc479ef022924987dcfad9068dd74eab149b4bd82374fb3fa02ed85e,-1,1,1,0.10404122,1536212182,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
830e4169fc479ef022924987dcfad9068dd74eab149b4bd82374fb3fa02ed85e,-1,0,1,0.10395627,1536212182,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,666,1,0.10395627,1536203234,Regular,830e4169fc479ef022924987dcfad9068dd74eab149b4bd82374fb3fa02ed85e
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,37,1,0.11481424,1536117400,Regular,830e4169fc479ef022924987dcfad9068dd74eab149b4bd82374fb3fa02ed85e
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,198,1,0.11298619,1536029434,Regular,830e4169fc479ef022924987dcfad9068dd74eab149b4bd82374fb3fa02ed85e
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,138,1,0.1141893,1535943016,Regular,830e4169fc479ef022924987dcfad9068dd74eab149b4bd82374fb3fa02ed85e
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,390,1,0.10404122,1535857535,Regular,830e4169fc479ef022924987dcfad9068dd74eab149b4bd82374fb3fa02ed85e
c5c0d6d00b914ceae95a920fde3142f099e6c44016e0da4fa6ccc25a971ba0c4,-1,13,1,0.14241258,1535841943,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
c5c0d6d00b914ceae95a920fde3142f099e6c44016e0da4fa6ccc25a971ba0c4,-1,0,1,0.10150054,1535841943,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
c5c0d6d00b914ceae95a920fde3142f099e6c44016e0da4fa6ccc25a971ba0c4,-1,1,1,0.10230189,1535841943,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
c5c0d6d00b914ceae95a920fde3142f099e6c44016e0da4fa6ccc25a971ba0c4,-1,2,1,0.10430384,1535841943,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
c5c0d6d00b914ceae95a920fde3142f099e6c44016e0da4fa6ccc25a971ba0c4,-1,3,1,0.10797131,1535841943,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
c5c0d6d00b914ceae95a920fde3142f099e6c44016e0da4fa6ccc25a971ba0c4,-1,4,1,0.10850056,1535841943,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
c5c0d6d00b914ceae95a920fde3142f099e6c44016e0da4fa6ccc25a971ba0c4,-1,5,1,0.11001861,1535841943,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
c5c0d6d00b914ceae95a920fde3142f099e6c44016e0da4fa6ccc25a971ba0c4,-1,6,1,0.11180337,1535841943,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
c5c0d6d00b914ceae95a920fde3142f099e6c44016e0da4fa6ccc25a971ba0c4,-1,7,1,0.11266018,1535841943,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
c5c0d6d00b914ceae95a920fde3142f099e6c44016e0da4fa6ccc25a971ba0c4,-1,8,1,0.11305826,1535841943,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
c5c0d6d00b914ceae95a920fde3142f099e6c44016e0da4fa6ccc25a971ba0c4,-1,9,1,0.11335757,1535841943,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
c5c0d6d00b914ceae95a920fde3142f099e6c44016e0da4fa6ccc25a971ba0c4,-1,10,1,0.1134185,1535841943,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
c5c0d6d00b914ceae95a920fde3142f099e6c44016e0da4fa6ccc25a971ba0c4,-1,11,1,0.11406552,1535841943,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
c5c0d6d00b914ceae95a920fde3142f099e6c44016e0da4fa6ccc25a971ba0c4,-1,12,1,0.12017377,1535841943,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,300,1,0.10850056,1535770882,Regular,c5c0d6d00b914ceae95a920fde3142f099e6c44016e0da4fa6ccc25a971ba0c4
