tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68be047a5b369536b801fdf57cc44098acdba3474fb746adf07bdb5473da2bd6,1,3,1,0.20021678,1560037566,Regular,
6bb639a8fb54dc7f27b83ea9c48cb385264e8e220aedfcb449cbdcb807008343,1,3,1,0.20073287,1558812265,Regular,
e8aa9c962da7268bd1cf12aa5830635f88cefda6de158594f924cb2308128279,1,10,1,0.20101258,1558137912,Regular,
74a33c054e502a5c93bcdd76e9951e7b5e4d6add9e2331f1e9e3cd57e770f66f,1,13,1,0.20098787,1557403700,Regular,
0e6905bcf64c00a23ae6ee73f81c0eefe2ad304dbde6df6dbc049afa7f941930,1,8,1,0.20078014,1556615443,Regular,
e7ea2769cc2c513f33206df1b2e9d9a1b02185f6ddccaedc9a95763d7632d061,1,2,1,0.2005753,1555847526,Regular,
7770d6b9eeb4f835bfde503a1c9f4ca75d8ef06b88ba1b72b65da5b6bd8a45e4,1,7,1,0.20036208,1555173691,Regular,
a56939bbb2a48b0ac6d097fe8a0251410853ff1e4bdffd42fdbd1fec5d8b8b3e,1,4,1,0.20106802,1554532417,Regular,
f303c4057490fafd31b3f9993a0ba1525ae43fc3b91501c5bb38ac8122fb2ab1,1,1,1,0.20045752,1553877923,Regular,
d54cba1c7134bb36f79daba810b62d84c62a40d039885f80b23d096d3537c7a2,1,0,1,0.20009041,1553208064,Regular,
fd55d78fc5a44cd799126f81b8750bb4bbaf201f3db91227afcf927a05f8ac97,1,2,1,0.20073115,1552707481,Regular,
99e889798d8fb40d0ce2d05427211c960e0b8cdc88f609ccb18e059a3056b95d,1,3,1,0.20116961,1552234006,Regular,
37fe719875904b19fc25006c43054a09064af73aa6889a75d69c6d59cec1f5ad,1,5,1,0.20064524,1551686284,Regular,
7cf6ef80182d134f47b2306bad6096eb2fb810a6cbab09d5e5298484c8f2525f,1,9,1,0.20024704,1551209877,Regular,
dc84202084a83fe497a0f9295ce47a7ab650688a2f1aa7e8fe091c1fa5f844a8,1,4,1,0.20077883,1550629649,Regular,
e92169b94644a52d3ae4d0119d833463fcd59ccb64cf80970cc708b264237ebd,1,11,1,0.20005395,1549935093,Regular,
1ace8b6a2f677611fe1c75345cbec93d9248fed94d0be88030d01acdba5d0c2b,1,5,1,0.20120771,1549073912,Regular,
b9da38cd3757a55b40140cdfe1efedbce5ffa39fe5a06d414dbadc5543cbc9ed,1,8,1,0.20171639,1548688704,Regular,
0df6607a1829d2aafc3ccc1e9fe795386e368d3d9b4a300c69031ff16870796c,1,4,1,0.20045074,1548275789,Regular,
c4a84e70cf72bc7ee9e50a715b2aad8a8f5017f11fd8af5d84c3bb142409bf3e,1,7,1,0.20163159,1547858803,Regular,
44ed7101cd52aaea78b83cd373341284a816cd2aea084ff4cf58723bca1551ed,1,0,1,0.20189219,1547514611,Regular,
e96638c443b12269bc39e6afd7f33316414574d118261536f13689c02cf33a77,1,1,1,0.20002719,1547219334,Regular,
a5b83a51a22122fb59db8b8eccc99577042c43b6a00406f899bdbb18205190ed,1,3,1,0.20196205,1546902447,Regular,
425c02d39bba65be28cfbd56420654d8f86d5aaad95a9daa8f6aa0df9093f68f,1,16,1,0.20188701,1546607383,Regular,
be1de2f4930d50a163e923dab3e0c7bd55e842e26c778c74611d0e4a4d1ab504,1,17,1,0.20172932,1546325139,Regular,
800c2f75fbfc7d7e8294688988413715c92bc756992c346c041b64c9e665f041,1,0,1,0.20281296,1546044369,Regular,
a67fc6aced62dd63c560b601f638be1adf182707a17ad3a81905b07f0c3f37b5,1,0,1,0.20086566,1545765343,Regular,
443c1734c4a698d92b6ec14d6fec1cfa005cd6033840048921de51ec4aae4bd5,1,0,1,0.20046978,1545387757,Regular,
2f4a9933098e98623dfa5c6a6ab8cbb85b0e43e830d41d373c0a37589ca28e51,1,9,1,0.20026397,1544588840,Regular,
668934275f1f9a71e34e8df959a1e4f113ed28615cb7bcfa48930f37a3ca37ec,1,6,1,0.20201349,1544365171,Regular,
41123eae7f3e160253977402cd5fe42ac98e86889068cdb40e8d4479cdfb8efd,1,3,1,0.21976402,1544142595,Regular,
